"Event ID","Event Name","Started At","Ended At"
"530-5386-2147485948-20230915","3a ETAPA CEKI 2023 BETO CARRERO 6 HORAS","2023-09-15 14:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4032","3a ETAPA CEKI 6 HORAS 2023","5386","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485950","TREINOS SEXTA","1073749921","17a BATERIA","Practice","2023-09-16 00:20:00 UTC","2023-09-16 00:01:50 UTC","PROVISIONAL","17","https://racehero.io/events/3a-etapa-ceki-2023-beto-carrero-6-horas/results/1073749921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","99","","1","1","","","","0","3","960.083","3","67.653","66.516","14.061","3.75","0"
"","2","2","21","","11","11","0.058","","0.058","4:55.035","17","1255.118","17","67.711","66.459","60.95","21.25","0"
"","3","3","71","","8","8","0.378","","0.436","4:48.683","17","1248.766","17","68.089","66.09","61.26","21.25","0"
"","4","4","43","","2","2","0.074","","0.510","4:50.857","17","1250.94","15","68.163","66.018","61.154","21.25","0"
"","5","5","28","","5","5","0.047","","0.557","4:52.281","17","1252.364","16","68.21","65.973","61.084","21.25","0"
"","6","6","44","","3","3","0.044","","0.601","4:51.123","17","1251.206","14","68.254","65.93","61.141","21.25","0"
"","7","7","53","","9","9","0.026","","0.627","4:51.149","17","1251.232","15","68.28","65.905","61.14","21.25","0"
"","8","8","8","","7","7","0.042","","0.669","4:52.988","17","1253.071","16","68.322","65.865","61.05","21.25","0"
"","9","9","63","","12","12","0.055","","0.724","4:52.396","16","1252.479","10","68.377","65.812","57.486","20.0","0"
"","10","10","72","","14","14","0.313","","1.037","5:22.843","17","1282.926","15","68.69","65.512","59.629","21.25","0"
"","11","11","106","","6","6","0.351","","1.388","4:07.371","16","1207.454","14","69.041","65.179","59.63","20.0","0"
"","12","12","48","","13","13","0.329","","1.717","4:08.511","16","1208.594","14","69.37","64.87","59.573","20.0","0"
"","13","13","26","","10","10","0.131","","1.848","4:06.574","16","1206.657","13","69.501","64.747","59.669","20.0","0"
"","14","14","24","","16","","0.249","","2.097","1 Lap","2","465.937","2","69.75","64.516","19.316","2.5","0"
"","15","15","59","","15","","0.144","","2.241","4:39.58","14","1239.663","11","69.894","64.383","50.82","17.5","0"
"","16","16","25","","4","4","0.125","","2.366","5:11.111","17","1271.194","13","70.019","64.268","60.18","21.25","0"
