"Event ID","Event Name","Started At","Ended At"
"530-5386-2147485948-20230915","3a ETAPA CEKI 2023 BETO CARRERO 6 HORAS","2023-09-15 14:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4032","3a ETAPA CEKI 6 HORAS 2023","5386","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485950","TREINOS SEXTA","1073749907","4a BATERIA","Practice","2023-09-15 18:30:00 UTC","2023-09-15 19:01:00 UTC","PROVISIONAL","17","https://racehero.io/events/3a-etapa-ceki-2023-beto-carrero-6-horas/results/1073749907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","48","","14","","","","","0","16","1231.407","14","67.848","66.325","58.47","20.0","0"
"","2","2","12","","11","11","0.431","","0.431","0.882","16","1232.289","14","68.279","65.906","58.428","20.0","0"
"","3","3","65","","7","7","0.005","","0.436","19.498","17","1250.905","15","68.284","65.901","61.156","21.25","0"
"","4","4","86","","6","6","0.057","","0.493","9.427","17","1240.834","14","68.341","65.846","61.652","21.25","0"
"","5","5","64","","21","","0.031","","0.524","0.986","5","1232.393","4","68.372","65.816","18.257","6.25","0"
"","6","6","47","","17","","0.068","","0.592","13.986","15","1245.393","12","68.44","65.751","54.2","18.75","0"
"","7","7","49","","16","","0.057","","0.649","2.639","15","1234.046","12","68.497","65.696","54.698","18.75","0"
"","8","8","54","","20","","0.053","","0.702","1.378","13","1232.785","9","68.55","65.646","47.454","16.25","0"
"","9","9","83","","22","","0.014","","0.716","22.126","3","1253.533","3","68.564","65.632","10.77","3.75","0"
"","10","10","50","","15","","0.014","","0.730","1.208","15","1232.615","14","68.578","65.619","54.762","18.75","0"
"","11","11","52","","18","","0.174","","0.904","9.913","14","1241.32","14","68.752","65.453","50.752","17.5","0"
"","12","12","69","","8","8","0.052","","0.956","1 Lap","15","1208.459","8","68.804","65.403","55.856","18.75","0"
"","13","13","53","","19","","0.066","","1.022","0.714","14","1232.121","12","68.87","65.34","51.131","17.5","0"
"","14","14","71","","12","12","0.181","","1.203","52.539","16","1283.946","10","69.051","65.169","56.077","20.0","0"
"","15","15","45","","13","13","0.126","","1.329","24.163","16","1255.57","13","69.177","65.051","57.344","20.0","0"
"","16","16","61","","4","4","0.082","","1.411","36.011","17","1267.418","14","69.259","64.974","60.359","21.25","0"
"","17","17","60","","2","2","0.187","","1.598","24.063","17","1255.47","17","69.446","64.799","60.933","21.25","0"
"","18","18","67","","9","9","0.118","","1.716","8 Laps","8","634.319","6","69.564","64.689","56.754","10.0","0"
"","19","19","70","","10","10","0.014","","1.730","0 Laps","16","1230.008","6","69.578","64.676","58.536","20.0","0"
"","20","20","63","","3","3","0.121","","1.851","35.583","17","1266.99","17","69.699","64.563","60.379","21.25","0"
"","21","21","62","","5","5","0.011","","1.862","35.884","17","1267.291","9","69.71","64.553","60.365","21.25","0"
"","22","22","46","","1","1","2.085","","3.947","0 Laps","16","1210.549","4","71.795","62.678","59.477","20.0","0"
