"Event ID","Event Name","Started At","Ended At"
"530-5386-2147485948-20230915","3a ETAPA CEKI 2023 BETO CARRERO 6 HORAS","2023-09-15 14:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4032","3a ETAPA CEKI 6 HORAS 2023","5386","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485949","CEKI ENDURANCE 6 HORAS","1073749924","TOMADA DE TEMPO","Qualifying","2023-09-16 12:00:00 UTC","2023-09-16 13:00:15 UTC","PROVISIONAL","5","https://racehero.io/events/3a-etapa-ceki-2023-beto-carrero-6-horas/results/1073749924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"RA KART","1","1","17","PR","0","","","","","0","5","903.6","5","66.66","67.507","24.9","6.25","0","0 / 0"
"TARTARUGATORS FORZA","2","2","63","PR","0","","0.265","","0.265","0 Laps","5","886.802","5","66.925","67.239","25.372","6.25","0","0 / 0"
"SALVA RACING / YAS","3","1","81","SC","0","","0.008","","0.273","0","5","892.141","4","66.933","67.231","25.22","6.25","0","0 / 0"
"RA KART","4","3","18","PR","0","","0.035","","0.308","0 Laps","5","891.915","3","66.968","67.196","25.227","6.25","0","0 / 0"
"ALLIGATORS BODEBROWN","5","4","31","PR","37","12","0.342","","0.650","1 Lap","4","309.549","3","67.31","66.855","58.149","5.0","0","0 / 0"
"FLORIPA SPEED","6","2","72","SC","0","","0.070","","0.720","9.519","5","901.66","3","67.38","66.785","24.954","6.25","0","0 / 0"
"OLD MASTERS","7","3","50","SC","0","","0.024","","0.744","0 Laps","5","891.871","3","67.404","66.762","25.228","6.25","0","0 / 0"
"ALFA RACING TEAM","8","5","39","PR","0","","0.002","","0.746","3.644","5","907.244","4","67.406","66.76","24.8","6.25","0","0 / 0"
"AMIGOS DE PIÇARRAS","9","4","20","SC","0","","0.005","","0.751","0.589","5","892.73","3","67.411","66.755","25.204","6.25","0","0 / 0"
"MONACO TECNOCOAT","10","6","70","PR","0","","0.026","","0.777","0 Laps","5","900.4","4","67.437","66.729","24.989","6.25","0","0 / 0"
"RA KART","11","7","16","PR","0","","0.054","","0.831","2.945","5","906.545","4","67.491","66.676","24.82","6.25","0","0 / 0"
"ACELERA RACING TEAM","12","5","26","SC","19","11","0.002","","0.833","0 Laps","5","356.016","5","67.493","66.674","63.199","6.25","0","0 / 0"
"AMIGOS DE PIÇARRAS","13","6","19","SC","0","","0.001","","0.834","1.029","5","893.17","5","67.494","66.673","25.191","6.25","0","0 / 0"
"KAMIKART","14","7","9","SC","0","","0.029","","0.863","0 Laps","5","884.906","5","67.523","66.644","25.426","6.25","0","0 / 0"
"FLORIPA SPEED","15","8","73","SC","0","","0.011","","0.874","9.346","5","901.487","3","67.534","66.633","24.959","6.25","0","0 / 0"
"SALVA RACING / YAS","16","9","82","SC","0","","0.069","","0.943","0 Laps","5","889.514","3","67.603","66.565","25.295","6.25","0","0 / 0"
