"Event ID","Event Name","Started At","Ended At"
"530-5386-2147485948-20230915","3a ETAPA CEKI 2023 BETO CARRERO 6 HORAS","2023-09-15 14:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4032","3a ETAPA CEKI 6 HORAS 2023","5386","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485950","TREINOS SEXTA","1073749906","3a BATERIA","Practice","2023-09-15 18:00:00 UTC","2023-09-15 18:32:51 UTC","PROVISIONAL","18","https://racehero.io/events/3a-etapa-ceki-2023-beto-carrero-6-horas/results/1073749906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","4","","6","6","","","","0","18","1248.734","15","67.883","66.291","64.866","22.5","0"
"","2","2","21","","5","5","0.019","","0.019","0 Laps","18","1248.636","15","67.902","66.272","64.871","22.5","0"
"","3","3","74","","3","3","0.399","","0.418","12.124","18","1260.858","10","68.301","65.885","64.242","22.5","0"
"","4","4","43","","1","1","0.009","","0.427","4.196","18","1252.93","17","68.31","65.876","64.648","22.5","0"
"","5","5","72","","4","4","0.004","","0.431","4.083","18","1252.817","17","68.314","65.872","64.654","22.5","0"
"","6","6","75","","7","7","0.293","","0.724","1 Lap","17","1212.845","10","68.607","65.591","63.075","21.25","0"
"","7","7","76","","8","8","0.003","","0.727","1 Lap","17","1213.081","8","68.61","65.588","63.063","21.25","0"
"","8","8","81","","9","","0.165","","0.892","12.011","15","1260.745","5","68.775","65.431","53.54","18.75","0"
"","9","9","77","","2","2","0.375","","1.267","16.646","18","1265.38","11","69.15","65.076","64.012","22.5","0"
"","10","10","10","","9","","2:18.047","","2:19.314","14 Laps","4","1124.291","1","207.197","21.718","16.01","5.0","0"
