"Event ID","Event Name","Started At","Ended At"
"530-5386-2147485948-20230915","3a ETAPA CEKI 2023 BETO CARRERO 6 HORAS","2023-09-15 14:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4032","3a ETAPA CEKI 6 HORAS 2023","5386","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485950","TREINOS SEXTA","1073749915","12a BATERIA","Practice","2023-09-15 22:30:00 UTC","2023-09-15 22:03:13 UTC","PROVISIONAL","17","https://racehero.io/events/3a-etapa-ceki-2023-beto-carrero-6-horas/results/1073749915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","78","","14","14","","","","0","16","1254.229","16","67.693","66.477","57.406","20.0","0"
"","2","2","13","","17","","0.053","","0.053","0.213","11","1254.442","11","67.746","66.425","39.46","13.75","0"
"","3","3","49","","4","4","0.010","","0.063","0.909","17","1255.138","17","67.756","66.415","60.949","21.25","0"
"","4","4","82","","15","","0.257","","0.320","11 Laps","5","1007.309","5","68.013","66.164","22.337","6.25","0"
"","5","5","14","","11","11","0.127","","0.447","18.553","17","1272.782","16","68.14","66.041","60.105","21.25","0"
"","6","6","41","","2","2","0.089","","0.536","5.775","17","1260.004","13","68.229","65.954","60.714","21.25","0"
"","7","7","106","","18","","0.436","","0.972","14 Laps","2","673.738","2","68.665","65.536","13.358","2.5","0"
"","8","8","28","","10","10","0.273","","1.245","12.892","17","1267.121","12","68.938","65.276","60.373","21.25","0"
"","9","9","6","","1","1","0.007","","1.252","-1 Laps","17","1236.966","15","68.945","65.269","61.845","21.25","0"
"","10","10","104","","9","9","0.050","","1.302","12.686","17","1266.915","9","68.995","65.222","60.383","21.25","0"
"","11","11","60","","6","6","0.021","","1.323","8.746","17","1262.975","6","69.016","65.202","60.571","21.25","0"
"","12","12","44","","16","","0.085","","1.408","17.472","14","1271.701","9","69.101","65.122","49.54","17.5","0"
"","13","13","89","","5","5","0.253","","1.661","7.229","16","1261.458","11","69.354","64.885","57.077","20.0","0"
"","14","14","68","","12","12","0.508","","2.169","0 Laps","16","1243.888","16","69.862","64.413","57.883","20.0","0"
"","15","15","74","","8","8","0.232","","2.401","7.433","16","1261.662","6","70.094","64.2","57.068","20.0","0"
"","16","16","76","","7","7","0.307","","2.708","0 Laps","16","1215.862","8","70.401","63.92","59.217","20.0","0"
"","17","17","24","","13","13","0.111","","2.819","1 Lap","15","1210.582","15","70.512","63.819","55.758","18.75","0"
"","18","18","37","","3","3","0.392","","3.211","13 Laps","3","285.443","1","70.904","63.466","47.295","3.75","0"
