"Event ID","Event Name","Started At","Ended At"
"530-5386-2147485948-20230915","3a ETAPA CEKI 2023 BETO CARRERO 6 HORAS","2023-09-15 14:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4032","3a ETAPA CEKI 6 HORAS 2023","5386","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485950","TREINOS SEXTA","1073749909","6a BATERIA","Practice","2023-09-15 19:30:00 UTC","2023-09-15 19:41:35 UTC","PROVISIONAL","17","https://racehero.io/events/3a-etapa-ceki-2023-beto-carrero-6-horas/results/1073749909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","90","","16","16","","","","0","17","1273.216","2","50.087","89.844","60.084","21.25","0"
"","2","2","31","","12","12","16.424","","16.424","2 Laps","15","1228.286","12","66.511","67.658","54.955","18.75","0"
"","3","3","13","","13","13","0.142","","16.566","2 Laps","15","1228.495","12","66.653","67.514","54.945","18.75","0"
"","4","4","92","","3","3","0.168","","16.734","0 Laps","17","1220.362","17","66.821","67.344","62.686","21.25","0"
"","5","5","21","","25","","0.028","","16.762","1 Lap","16","1219.901","16","66.849","67.316","59.021","20.0","0"
"","6","6","94","","26","","0.006","","16.768","1 Lap","16","1220.021","16","66.855","67.31","59.015","20.0","0"
"","7","7","4","","2","2","0.075","","16.843","0 Laps","17","1217.48","14","66.93","67.234","62.835","21.25","0"
"","8","8","43","","24","24","","","16.843","1 Lap","16","1220.658","16","66.93","67.234","58.985","20.0","0"
"","9","9","34","","23","23","0.053","","16.896","1 Lap","16","1217.091","13","66.983","67.181","59.157","20.0","0"
"","10","10","75","","21","21","0.500","","17.396","1 Lap","16","1219.173","16","67.483","66.683","59.056","20.0","0"
"","11","11","71","","17","17","0.053","","17.449","1.401","17","1274.617","17","67.536","66.631","60.018","21.25","0"
"","12","12","10","","18","18","0.046","","17.495","1.76","17","1274.976","17","67.582","66.586","60.001","21.25","0"
"","13","13","72","","5","5","0.007","","17.502","0 Laps","17","1242.459","15","67.589","66.579","61.571","21.25","0"
"","14","14","32","","15","15","0.010","","17.512","0.129","17","1273.345","10","67.599","66.569","60.078","21.25","0"
"","15","15","77","","6","6","0.011","","17.523","0 Laps","17","1242.578","15","67.61","66.558","61.566","21.25","0"
"","16","16","81","","27","","0.165","","17.688","0.256","13","1273.472","7","67.775","66.396","45.937","16.25","0"
"","17","17","11","","9","9","0.051","","17.739","6.571","17","1279.787","13","67.826","66.346","59.776","21.25","0"
"","18","18","76","","22","22","0.002","","17.741","1 Lap","16","1219.716","16","67.828","66.344","59.03","20.0","0"
"","19","19","86","","7","7","0.035","","17.776","6.232","17","1279.448","13","67.863","66.31","59.791","21.25","0"
"","20","20","89","","14","14","0.020","","17.796","2 Laps","15","1207.737","10","67.883","66.291","55.89","18.75","0"
"","21","21","28","","19","19","0.030","","17.826","1 Lap","16","1219.016","16","67.913","66.261","59.064","20.0","0"
"","22","22","17","","8","8","0.084","","17.910","0.509","17","1273.725","16","67.997","66.179","60.06","21.25","0"
"","23","23","102","","1","1","0.102","","18.012","10 Laps","7","768.717","7","68.099","66.08","40.977","8.75","0"
"","24","24","95","","20","20","0.078","","18.090","1 Lap","16","1218.642","15","68.177","66.005","59.082","20.0","0"
"","25","25","8","","11","11","0.059","","18.149","13.408","17","1286.624","11","68.236","65.948","59.458","21.25","0"
"","26","26","2","","4","4","0.070","","18.219","0 Laps","17","1238.865","12","68.306","65.88","61.75","21.25","0"
"","27","27","84","","28","","0.225","","18.444","31.997","3","1305.213","3","68.531","65.664","10.343","3.75","0"
"","28","28","26","","10","10","1.165","","19.609","1 Lap","16","1223.815","6","69.696","64.566","58.832","20.0","0"
"","29","29","19","","0","","","","","17 Laps","0","86.977","0","0.0","0.0","0.0","0.0","0"
