"Event ID","Event Name","Started At","Ended At"
"530-5386-2147485948-20230915","3a ETAPA CEKI 2023 BETO CARRERO 6 HORAS","2023-09-15 14:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4032","3a ETAPA CEKI 6 HORAS 2023","5386","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485950","TREINOS SEXTA","1073749912","9a BATERIA","Practice","2023-09-15 21:00:00 UTC","2023-09-15 20:52:25 UTC","PROVISIONAL","16","https://racehero.io/events/3a-etapa-ceki-2023-beto-carrero-6-horas/results/1073749912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","52","","5","5","","","","0","16","1222.978","8","67.582","66.586","58.873","20.0","0"
"","2","2","2","","2","2","0.001","","0.001","31.262","16","1254.24","10","67.583","66.585","57.405","20.0","0"
"","3","3","9","","40","","0.044","","0.045","29.803","15","1252.781","6","67.627","66.541","53.88","18.75","0"
"","4","4","3","","32","","0.066","","0.111","38.328","16","1261.306","8","67.693","66.477","57.084","20.0","0"
"","5","5","30","","11","11","0.007","","0.118","0 Laps","16","1222.875","15","67.7","66.47","58.878","20.0","0"
"","6","6","29","","33","","0.028","","0.146","40.782","16","1263.76","8","67.728","66.442","56.973","20.0","0"
"","7","7","36","","10","10","0.004","","0.150","0 Laps","16","1219.38","13","67.732","66.438","59.046","20.0","0"
"","8","8","31","","43","","0.018","","0.168","41.538","15","1264.516","11","67.75","66.421","53.38","18.75","0"
"","9","9","85","","8","8","0.001","","0.169","0 Laps","16","1219.097","11","67.751","66.42","59.06","20.0","0"
"","10","10","22","","29","","0.075","","0.244","39.688","16","1262.666","13","67.826","66.346","57.022","20.0","0"
"","11","11","58","","31","","0.004","","0.248","38.647","16","1261.625","13","67.83","66.342","57.069","20.0","0"
"","12","12","39","","30","","0.003","","0.251","39.788","16","1262.766","13","67.833","66.339","57.018","20.0","0"
"","13","13","5","","42","","0.014","","0.265","59.273","16","1282.251","6","67.847","66.326","56.151","20.0","0"
"","14","14","33","","36","","0.006","","0.271","59.061","16","1282.039","6","67.853","66.32","56.161","20.0","0"
"","15","15","101","","35","","0.003","","0.274","59.165","16","1282.143","6","67.856","66.317","56.156","20.0","0"
"","16","16","56","","22","","0.025","","0.299","1:38.407","16","1321.385","4","67.881","66.292","54.488","20.0","0"
"","17","17","37","","4","4","","","0.299","6 Laps","10","1040.409","10","67.881","66.292","43.252","12.5","0"
"","18","18","80","","23","","0.003","","0.302","30.965","16","1253.943","4","67.884","66.29","57.419","20.0","0"
"","19","19","27","","20","","0.021","","0.323","17.478","16","1240.456","13","67.905","66.269","58.043","20.0","0"
"","20","20","13","","9","9","0.016","","0.339","1.62","16","1224.598","7","67.921","66.253","58.795","20.0","0"
"","21","21","59","","6","6","0.018","","0.357","1.5","16","1224.478","15","67.939","66.236","58.801","20.0","0"
"","22","22","15","","13","","0.012","","0.369","29.104","16","1252.082","14","67.951","66.224","57.504","20.0","0"
"","23","23","86","","39","","0.028","","0.397","46.654","16","1269.632","8","67.979","66.197","56.709","20.0","0"
"","24","24","79","","18","","0.045","","0.442","17.337","16","1240.315","15","68.024","66.153","58.05","20.0","0"
"","25","25","97","","38","","0.027","","0.469","46.471","16","1269.449","14","68.051","66.127","56.718","20.0","0"
"","26","26","19","","37","","0.001","","0.470","46.359","16","1269.337","14","68.052","66.126","56.723","20.0","0"
"","27","27","18","","34","","0.109","","0.579","38.541","14","1261.519","3","68.161","66.02","49.94","17.5","0"
"","28","28","99","","7","7","0.004","","0.583","30.246","16","1253.224","14","68.165","66.016","57.452","20.0","0"
"","29","29","61","","41","","0.096","","0.679","30.346","15","1253.324","14","68.261","65.923","53.857","18.75","0"
"","30","30","62","","26","","0.226","","0.905","31.609","16","1254.587","10","68.487","65.706","57.389","20.0","0"
"","31","31","104","","44","","0.083","","0.988","53.627","13","1276.605","5","68.57","65.626","45.825","16.25","0"
"","32","32","73","","28","","0.131","","1.119","53.432","16","1276.41","10","68.701","65.501","56.408","20.0","0"
"","33","33","46","","17","","0.129","","1.248","35.07","16","1258.048","10","68.83","65.378","57.232","20.0","0"
"","34","34","87","","21","","0.026","","1.274","42.003","16","1264.981","6","68.856","65.354","56.918","20.0","0"
"","35","35","55","","14","","0.040","","1.314","25.463","16","1248.441","5","68.896","65.316","57.672","20.0","0"
"","36","36","65","","12","","0.031","","1.345","25.181","16","1248.159","13","68.927","65.286","57.685","20.0","0"
"","37","37","38","","46","","0.167","","1.512","16.957","8","1239.935","7","69.094","65.129","29.034","10.0","0"
"","38","38","82","","1","1","0.060","","1.572","13 Laps","3","268.329","3","69.154","65.072","50.311","3.75","0"
"","39","39","40","","27","","0.008","","1.580","29.566","15","1252.544","11","69.162","65.065","53.89","18.75","0"
"","40","40","25","","19","","0.059","","1.639","34.911","16","1257.889","4","69.221","65.009","57.239","20.0","0"
"","41","41","12","","3","3","0.259","","1.898","43.93","16","1266.908","12","69.48","64.767","56.831","20.0","0"
"","42","42","16","","15","","0.021","","1.919","42.659","16","1265.637","11","69.501","64.747","56.888","20.0","0"
"","43","43","57","","24","","0.199","","2.118","55.221","16","1278.199","7","69.7","64.562","56.329","20.0","0"
"","44","44","100","","16","","0.054","","2.172","41.237","15","1264.215","13","69.754","64.512","53.393","18.75","0"
"","45","45","88","","25","","0.047","","2.219","54.285","16","1277.263","6","69.801","64.469","56.371","20.0","0"
"","46","46","24","","43","","4:08.645","","4:10.864","15 Laps","1","475.851","1","318.446","14.131","9.457","1.25","0"
"","47","47","95","","0","","","","","16 Laps","0","1209.386","0","0.0","0.0","0.0","0.0","0"
