"Event ID","Event Name","Started At","Ended At"
"530-5386-2147485948-20230915","3a ETAPA CEKI 2023 BETO CARRERO 6 HORAS","2023-09-15 14:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4032","3a ETAPA CEKI 6 HORAS 2023","5386","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485950","TREINOS SEXTA","1073749918","15a BATERIA","Practice","2023-09-15 23:40:00 UTC","2023-09-15 23:13:30 UTC","PROVISIONAL","19","https://racehero.io/events/3a-etapa-ceki-2023-beto-carrero-6-horas/results/1073749918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","52","","1","1","","","","0","19","1312.66","15","67.344","66.821","65.135","23.75","0"
"","2","2","65","","8","","0.506","","0.506","9.547","17","1322.207","9","67.85","66.323","57.858","21.25","0"
"","3","3","31","","7","","0.005","","0.511","9.879","17","1322.539","9","67.855","66.318","57.843","21.25","0"
"","4","4","23","","5","","0.006","","0.517","9.433","17","1322.093","9","67.861","66.312","57.863","21.25","0"
"","5","5","15","","6","","0.072","","0.589","9.685","17","1322.345","8","67.933","66.242","57.852","21.25","0"
"","6","6","1","","3","3","0.063","","0.652","2.909","9","1315.569","9","67.996","66.18","30.785","11.25","0"
"","7","7","19","","2","2","0.695","","1.347","1 Lap","18","1277.102","8","68.691","65.511","63.425","22.5","0"
"","8","8","103","","13","","0.869","","2.216","3 Laps","16","1309.205","8","69.56","64.692","54.995","20.0","0"
"","9","9","35","","4","4","0.001","","2.217","10.862","18","1323.522","10","69.561","64.691","61.2","22.5","0"
"","10","10","36","","12","","0.085","","2.302","3 Laps","16","1310.433","9","69.646","64.612","54.944","20.0","0"
"","11","11","87","","10","","0.308","","2.610","3 Laps","16","1309.083","9","69.954","64.328","55.0","20.0","0"
"","12","12","59","","9","","0.449","","3.059","21.375","15","1334.035","14","70.403","63.918","50.598","18.75","0"
"","13","13","105","","11","","0.728","","3.787","23.406","16","1336.066","16","71.131","63.264","53.89","20.0","0"
