"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483879-20210827","3ª ETAPA TURISMO BRASIL 1.4","2021-08-27 11:30:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","  BRAS/MIN TURISMO 1.4 B / 1.4 A","1073743195","8º TREINO LIVRE BRAS/MIN TUR. 1.4 B / 1.4 A","Practice","2021-08-28 17:50:00 UTC","2021-08-28 18:53:02 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-turismo-brasil-1-4/results/1073743195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo","Categoria"
"GUTO ROTTA","1","1","29","1.4 A","17","","","","","0","9","3202.071","9","144.239","110.317","44.724","39.78","2","CELTA","GM","BR"
"BERNARDO CARDOSO / NINO","2","1","18","1.4 B","4","2","0.192","","0.192","0","11","3159.251","2","144.431","110.17","55.403","48.62","3","CELTA","GM","BR"
"JOAO MANOEL / GUSTAVO DOS ANJO","3","2","171","1.4 B","14","","0.172","","0.364","2 Laps","9","3094.48","6","144.603","110.039","46.279","39.78","3","CORSA","MG","BR"
"IKE RAMOS","4","2","819","1.4 A","0","","0.427","","0.791","6 Laps","3","1718.141","2","145.03","109.715","27.784","13.26","1","CELTA","GM","BR"
"JONAS SIMON","5","3","86","1.4 A","0","","0.128","","0.919","3 Laps","6","3193.483","2","145.158","109.618","29.896","26.52","3","CELTA","GM","BR"
"BERNARDO MATTOS / BEBETO","6","4","88","1.4 A","8","","0.045","","0.964","3 Laps","6","2949.829","2","145.203","109.585","32.365","26.52","3","CELTA","MG","BR"
"THIAGO TAMBASCO","7","5","461","1.4 A","24","","0.211","","1.175","1:23.728","7","3285.799","3","145.414","109.426","33.899","30.939999999999998","2","CELTA","GM","BR"
"CHOKA","8","6","8","1.4 A","25","","0.021","","1.196","4 Laps","5","3194.794","3","145.435","109.41","24.903","22.1","3","CORSA","GM","BR"
"FLAVIO COSTA / GUSTAVO MASCARENHAS","9","7","830","1.4 A","3","2","0.263","","1.459","19.323","7","3221.394","1","145.698","109.212","34.576","30.939999999999998","3","CELTA","MG","BR"
"LEANDRO MARCIO DE FREITAS","10","8","11","1.4 A","36","","0.167","","1.626","4 Laps","5","3190.075","4","145.865","109.087","24.94","22.1","2","CELTA","MG","BR"
"SENA JUNIOR","11","9","97","1.4 A","0","","0.022","","1.648","6 Laps","3","1462.324","1","145.887","109.071","32.644","13.26","1","CORSA","GM","BR"
"RAFAEL CORREA / RAFAEL CARVALH","12","10","22","1.4 A","5","3","0.213","","1.861","1:08.59","11","3270.661","2","146.1","108.912","53.516","48.62","3","CORSA","GM","BR"
"GUSTAVO RIBEIRO","13","11","7","1.4 A","2","1","0.057","","1.918","3 Laps","6","3015.293","3","146.157","108.869","31.663","26.52","3","CLASSIC","GM","BR"
"FELIPE RABELLO","14","12","362","1.4 A","23","","0.033","","1.951","8 Laps","1","1171.721","1","146.19","108.845","13.58","4.42","2","CELTA","MG","BR"
"NICO / MESSIAS","15","3","111","1.4 B","7","3","0.064","","2.015","1 Lap","10","3132.533","8","146.254","108.797","50.796","44.2","3","CELTA","GM","BR"
"MARCELO MENDES","16","4","56","1.4 B","26","","0.155","","2.170","2:08.732","8","3287.983","1","146.409","108.682","38.716","35.36","2","CORSA","MG","BR"
"ARTHUR GAMA / JOAO CARDOSO NET","17","5","10","1.4 B","12","","0.187","","2.357","1:51.715","7","3270.966","2","146.596","108.543","34.052","30.939999999999998","4","CELTA","GM","BR"
"NETO","18","6","2","1.4 B","31","","0.015","","2.372","7 Laps","4","3115.678","1","146.611","108.532","20.428","17.68","3","CELTA","MG","BR"
"LEONARDO LUCAS ","19","13","440","1.4 A","0","","0.299","","2.671","1:14.576","10","3276.647","5","146.91","108.311","48.562","44.2","2","CELTA","MG","BR"
" ESCOBAR","20","7","38","1.4 B","16","","0.119","","2.790","42.032","10","3201.283","5","147.029","108.224","49.705","44.2","3","CELTA","MG","BR"
