"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483879-20210827","3ª ETAPA TURISMO BRASIL 1.4","2021-08-27 11:30:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","  BRAS/MIN TURISMO 1.4 B / 1.4 A","1073743187","2º TREINO LIVRE BRAS/MIN TUR. 1.4 B / 1.4 A","Practice","2021-08-27 13:10:00 UTC","2021-08-27 14:30:00 UTC","PROVISIONAL","14","https://racehero.io/events/3-etapa-turismo-brasil-1-4/results/1073743187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"FLAVIO COSTA / GUSTAVO MASCARENHAS","1","1","830","1.4 A","1","1","","","","0","6","4390.049","5","144.849","109.852","21.747","26.52","4","CELTA","GM"
"AUGUSTO ROTTA / PAULO ROTTA","2","2","29","1.4 A","18","","0.193","","0.193","8:00.47","10","4870.519","8","145.042","109.706","32.67","44.2","3","CELTA","GM"
"BERNARDO CARDOSO / DANIEL NINO","3","1","18","1.4 B","10","1","0.070","","0.263","0","12","4798.282","11","145.112","109.653","39.794","53.04","5","CELTA","GM"
"THIAGO BRAZ TAMBASCO","4","3","461","1.4 A","0","","0.134","","0.397","6:46.941","5","4796.99","4","145.246","109.552","16.585","22.1","2","CELTA","GM"
"IKE RAMOS","5","1","819","","0","","0.078","","0.475","0","9","4753.054","6","145.324","109.493","30.13","39.78","4","CELTA","GM"
"WANDERSON FREITAS","6","4","777","1.4 A","15","","0.269","","0.744","12:03.636","11","5113.685","9","145.593","109.291","34.228","48.62","3","CORSA","GM"
"MARCELO EMERICK MENDES","7","2","56","1.4 B","20","","0.309","","1.053","8 Laps","4","1238.497","3","145.902","109.06","51.391","17.68","1","CORSA","GM","VINTAGE"
"GUSTAVO DA SILVA RIBEIRO","8","5","7","1.4 A","2","2","0.179","","1.232","11:39.963","10","5090.012","4","146.081","108.926","31.261","44.2","4","CLASSIC","GM"
"THIAGO DOMINGUES ESCOBAR","9","6","38","1.4 A","8","5","0.438","","1.670","2:41.832","10","4551.881","3","146.519","108.6","34.957","44.2","4","CELTA","GM"
"LUIZ SERGIO SENA DE VARGAS JUNIOR","10","2","97","","0","","0.055","","1.725","6:01.748","6","5114.802","3","146.574","108.559","18.666","26.52","1","CORSA","GM"
"JONAS SIMON","11","7","86","1.4 A","12","8","0.089","","1.814","11:26.123","12","5076.172","11","146.663","108.494","37.616","53.04","3","CELTA","GM"
"RAFAEL CORREA / RAFAEL VARGAS","12","3","22","","6","3","0.236","","2.050","3 Laps","6","1313.332","5","146.899","108.319","72.694","26.52","3","CORSA","GM"
"FABIANO BAZZANELLO CARDOSO","13","8","0","1.4 A","9","6","0.029","","2.079","3 Laps","3","733.806","1","146.928","108.298","65.053","13.26","1","MOBI","FIAT"
"ARTHUR GAMA / JOAO CARDOSO","14","4","10","","3","1","0.222","","2.301","-2 Laps","11","4744.38","4","147.15","108.135","36.892","48.62","5","CELTA","GM"
"BERNARDO MATTOS / WELBERT FRANCA","15","9","88","1.4 A","11","7","0.189","","2.490","11:08.348","12","5058.397","8","147.339","107.996","37.748","53.04","3","CELTA","GM"
"RICARDO BARROS MARLIERE","16","5","31","","0","","0.138","","2.628","1:25.021","8","4838.075","2","147.477","107.895","26.311","35.36","4","CORSA","GM"
"ANALINO ROMACI SIRTULI","17","10","8","1.4 A","22","","0.101","","2.729","2:15.307","6","4525.356","5","147.578","107.821","21.097","26.52","3","CORSA","GM"
"LEANDRO MARCIO DE FREITAS","18","11","11","1.4 A","25","","0.351","","3.080","1:28.857","6","4478.906","3","147.929","107.565","21.316","26.52","3","CELTA","GM"
"EDER BAZONI COSTA","19","3","227","1.4 B","17","","0.434","","3.514","2 Laps","10","4691.327","7","148.363","107.25","33.918","44.2","2","CELTA","GM"
"NICOLAS DALL / THIAGO MESSIAS","20","6","111","","4","2","0.096","","3.610","5:35.742","11","5088.796","5","148.459","107.181","34.396","48.62","2","CELTA","GM"
"BRENO PALHARES / RENATO RABELLO","21","12","380","1.4 A","0","","0.621","","4.231","9:24.862","6","4954.911","4","149.08","106.735","19.268","26.52","1","CELTA","GM"
"PAULO EDUARDO BACARIN","22","13","9","1.4 A","5","3","0.297","","4.528","12:46.382","14","5156.431","14","149.377","106.522","43.202","61.879999999999995","1","CELTA","GM"
"RODRIGO MARLIERI","23","4","93","1.4 B","19","","0.860","","5.388","5:26.892","9","5125.174","9","150.237","105.913","27.942","39.78","1","CORSA","GM"
"EWERSON DIAS","24","5","25","1.4 B","13","","0.344","","5.732","4:25.787","11","5064.069","4","150.581","105.671","34.564","48.62","2","ONIX","GM"
"BRUNA DIAS","25","7","52","","21","","0.559","","6.291","3:13.09","12","4946.144","11","151.14","105.28","38.605","53.04","3"
"ADRIANO VENTURA JULIANI","26","6","87","1.4 B","14","","0.567","","6.858","2:08.113","12","4926.395","10","151.707","104.886","38.759","53.04","3","CELTA","GM"
"IVAN SALGADO / JOSIAS ESMERIO","27","7","19","1.4 B","0","","0.394","","7.252","5:05.702","10","5103.984","7","152.101","104.615","31.176","44.2","2","UP","VW"
"NEWTON PESTANA DA SILVA JUNIOR","28","8","225","1.4 B","23","","2.306","","9.558","4:39.756","5","5078.038","3","154.407","103.052","15.667","22.1","1","CORSA","GM"
"DIMAS SAHIUM","29","8","114","","32","","1.544","","11.102","6:41.41","5","5154.464","5","155.951","102.032","15.435","22.1","0"
"DAVI ANTUNES DE OLIVEIRA","30","14","41","1.4 A","7","4","4.452","","15.554","4 Laps","2","605.391","1","160.403","99.2","52.568","8.84","1","CELTA","GM"
"LEONARDO FRANKLIN A. LUCAS PEREIRA","31","15","440","1.4 A","26","","10:51.046","","11:06.600","5 Laps","1","2037.819","1","811.449","19.609","7.808","4.42","1","CELTA","GM"
"REGIS BOESSIO / RICARDO BOESSIO","32","9","883","","30","","","","","8 Laps","1","4214.733","0","0.0","0.0","3.775","4.42","1"
