"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483879-20210827","3ª ETAPA TURISMO BRASIL 1.4","2021-08-27 11:30:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","  BRAS/MIN TURISMO 1.4 B / 1.4 A","1073743192","5º TREINO LIVRE BRAS/MIN TUR. 1.4 B / 1.4 A","Practice","2021-08-28 11:00:00 UTC","2021-08-28 12:30:03 UTC","PROVISIONAL","19","https://racehero.io/events/3-etapa-turismo-brasil-1-4/results/1073743192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BERNARDO CARDOSO / DANIEL NINO","1","1","18","1.4 B","14","","","","","0","13","5082.145","11","143.238","111.088","40.702","57.46","5"
"FELIPE RABELLO","2","1","362","1.4 A","20","","0.482","","0.482","0","9","2047.156","8","143.72","110.715","69.955","39.78","2"
"WILTON  PENA","3","2","53","1.4 A","15","","0.132","","0.614","57:47.007","10","5514.163","4","143.852","110.614","28.857","44.2","3"
"IKE RAMOS","4","3","819","1.4 A","1","1","0.074","","0.688","39:32.219","10","4419.375","3","143.926","110.557","36.005","44.2","3"
"JONAS SIMON","5","4","86","1.4 A","25","","0.371","","1.059","56:03.884","5","5411.04","4","144.297","110.273","14.703","22.1","1"
"NICO / MESSIAS","6","2","111","1.4 B","0","","0.113","","1.172","5:53.969","9","5436.114","1","144.41","110.186","26.344","39.78","1"
"GUTO ROTTA","7","5","29","1.4 A","4","3","0.235","","1.407","58:02.918","12","5530.074","12","144.645","110.007","34.528","53.04","6"
"WANDERSON FREITAS","8","6","777","1.4 A","16","","0.348","","1.755","58:05.068","14","5532.224","11","144.993","109.743","40.267","61.879999999999995","3"
"MARCELIM","9","3","56","1.4 B","17","","0.002","","1.757","10:26.293","11","5708.438","1","144.995","109.742","30.662","48.62","2"
"RAFAEL CORREA / RAFAEL CARVALH","10","7","22","1.4 A","12","","0.060","","1.817","1 Lap","8","1998.577","3","145.055","109.696","63.693","35.36","2"
"EDUARDO BACARIN","11","4","9","1.4 B","33","","0.085","","1.902","10 Laps","3","1975.731","3","145.14","109.632","24.161","13.26","2"
"SENA JUNIOR","12","1","97","","37","","0.342","","2.244","0","5","5404.361","4","145.482","109.374","14.721","22.1","1"
"JOAO MANOEL / G. DOS ANJOS","13","5","171","1.4 B","24","","0.096","","2.340","7:13.675","11","5515.82","5","145.578","109.302","31.733","48.62","2"
"DIMAS SAHIUM","14","8","114","1.4 A","3","2","0.079","","2.419","38:35.378","10","4362.534","7","145.657","109.243","36.474","44.2","3"
"THIAGO TAMBASCO","15","9","461","1.4 A","30","","0.110","","2.529","38:40.291","10","4367.447","4","145.767","109.161","36.433","44.2","3"
"CHOKA","16","10","8","1.4 A","31","","0.059","","2.588","4 Laps","5","1995.955","1","145.826","109.116","39.861","22.1","3"
"LUCCA PAULINELLI","17","11","99","1.4 A","7","5","0.071","","2.659","58:28.562","16","5555.718","1","145.897","109.063","45.825","70.72","3"
" ESCOBAR","18","12","38","1.4 A","10","7","0.247","","2.906","57:50.386","12","5517.542","1","146.144","108.879","34.607","53.04","2"
"LEANDRO MARCIO DE FREITAS","19","13","11","1.4 A","0","","0.151","","3.057","56:27.534","5","5434.69","5","146.295","108.767","14.639","22.1","1"
"BERNARDO MATTOS / BEBE","20","14","88","1.4 A","11","8","0.055","","3.112","57:51.079","19","5518.235","17","146.35","108.726","54.787","83.98","4"
"MARCELIM MAGALHAES","21","6","80","1.4 B","22","","0.089","","3.201","9 Laps","4","2007.643","4","146.439","108.66","31.703","17.68","2"
"ARTHUR GAMA / JOAO CARDOSO","22","7","10","1.4 B","13","","0.268","","3.469","5 Laps","8","4341.081","6","146.707","108.461","29.324","35.36","3"
