"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483879-20210827","3ª ETAPA TURISMO BRASIL 1.4","2021-08-27 11:30:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","  BRAS/MIN TURISMO 1.4 B / 1.4 A","1073743204","1º TREINO CLASSIFICATORIO BRAS/MIN TUR. 1.4 A","Qualifying","2021-08-29 11:30:00 UTC","2021-08-29 11:45:04 UTC","PROVISIONAL","5","https://racehero.io/events/3-etapa-turismo-brasil-1-4/results/1073743204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"WILTON  PENA","1","1","53","1.4 A","1","1","","","","0","5","1000.218","2","143.67","110.754","79.543","22.1","1","CORSA","GM"
"FELIPE RABELLO","2","2","362","1.4 A","11","11","0.109","","0.109","0 Laps","5","947.918","5","143.779","110.67","83.931","22.1","0","CELTA","MG","BR"
"JONAS SIMON","3","3","86","1.4 A","5","5","0.394","","0.503","0 Laps","5","927.515","3","144.173","110.367","85.778","22.1","0","CELTA","GM","BR"
"FLAVIO COSTA / GUSTAVO MASCARENHAS","4","4","830","1.4 A","9","9","0.041","","0.544","0 Laps","5","932.333","5","144.214","110.336","85.334","22.1","0","CELTA","MG","BR"
"GUTO ROTTA","5","5","29","1.4 A","10","10","0.284","","0.828","0 Laps","5","944.323","3","144.498","110.119","84.251","22.1","0","CELTA","GM","BR"
"SENA JUNIOR","6","6","97","1.4 A","8","8","0.237","","1.065","0 Laps","5","946.482","4","144.735","109.939","84.059","22.1","0","CORSA","GM","BR"
"BERNARDO MATTOS / BEBETO","7","7","88","1.4 A","14","14","0.063","","1.128","0 Laps","5","976.473","2","144.798","109.891","81.477","22.1","0","CELTA","MG","BR"
"IKE RAMOS","8","8","819","1.4 A","13","13","0.116","","1.244","0 Laps","5","975.799","2","144.914","109.803","81.533","22.1","0","CELTA","GM","BR"
"LEANDRO MARCIO DE FREITAS","9","9","11","1.4 A","2","2","0.045","","1.289","0 Laps","5","933.163","1","144.959","109.769","85.258","22.1","0","CELTA","MG","BR"
"RAFAEL CORREA / RAFAEL CARVALH","10","10","22","1.4 A","12","12","0.041","","1.330","0 Laps","5","984.465","2","145.0","109.738","80.815","22.1","0","CORSA","GM","BR"
"GUSTAVO RIBEIRO","11","11","7","1.4 A","7","7","0.170","","1.500","1 Lap","4","798.617","2","145.17","109.609","79.698","17.68","1","CLASSIC","GM","BR"
"W. FREITAS","12","12","777","1.4 A","15","15","0.068","","1.568","3:25.471","5","1205.689","2","145.238","109.558","65.987","22.1","0","CORSA","MG","BR"
"LUCCA PAULINELLI","13","13","99","1.4 A","3","3","0.602","","2.170","3:53.903","5","1234.121","4","145.84","109.106","64.467","22.1","0","CORSA","MG","BR"
"GUSTAVO FILGUEIRA / GUI","14","14","66","1.4 A","4","4","0.001","","2.171","0 Laps","5","927.215","1","145.841","109.105","85.805","22.1","0","CORSA","MG","BR"
"CHOKA","15","15","8","1.4 A","6","6","0.104","","2.275","7.979","5","1008.197","1","145.945","109.027","78.913","22.1","1","CORSA","GM","BR"
"BRENO PALHARES / RENATO RABELLO","16","16","380","1.4 A","17","17","1.594","","3.869","5.896","5","1006.114","5","147.539","107.849","79.077","22.1","0","CELTA","MG","BR"
"DAVI OLIVEIRA","17","17","41","1.4 A","18","18","1.610","","5.479","3 Laps","2","653.749","1","149.149","106.685","48.679","8.84","1","CELTA","GM","BR"
"RICARDO BOESSIO / BOESSIO","18","18","883","1.4 A","19","19","1.967","","7.446","2 Laps","3","773.114","1","151.116","105.297","61.745","13.26","1"
"DIMAS JORGE SAHIUM","19","19","114","1.4 A","16","16","0.325","","7.771","15.433","5","1015.651","4","151.441","105.071","78.334","22.1","0","BR"
