"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483879-20210827","3ª ETAPA TURISMO BRASIL 1.4","2021-08-27 11:30:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","  BRAS/MIN TURISMO 1.4 B / 1.4 A","1073743185","1º TREINO LIVRE BRAS/MIN TUR. 1.4 B / 1.4 A","Practice","2021-08-27 11:30:00 UTC","2021-08-27 13:30:01 UTC","PROVISIONAL","18","https://racehero.io/events/3-etapa-turismo-brasil-1-4/results/1073743185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo","Grupo"
"FABIANO BAZZANELLO CARDOSO","1","1","0","1.4 A","0","","","","","0","2","4706.539","1","144.804","109.886","6.762","8.84","1","MOBI","FIAT"
"AUGUSTO ROTTA / PAULO ROTTA","2","2","29","1.4 A","1","1","0.271","","0.271","-10 Laps","12","3273.547","7","145.075","109.681","58.329","53.04","3","CELTA","GM"
"MARCELO EMERICK MENDES","3","1","56","1.4 B","5","2","0.539","","0.810","0","18","4018.807","17","145.614","109.275","71.269","79.56","3","CORSA","GM","VINTAGE"
"NICOLAS DALL / THIAGO MESSIAS","4","1","111","","6","","0.034","","0.844","0","12","3775.569","6","145.648","109.25","50.574","53.04","4","CELTA","GM"
"FLAVIO COSTA / GUSTAVO MASCARENHAS","5","3","830","1.4 A","13","","0.144","","0.988","2:06.217","8","4832.756","4","145.792","109.142","26.34","35.36","3","CELTA","GM"
"GUSTAVO DA SILVA RIBEIRO","6","4","7","1.4 A","8","","0.060","","1.048","3:13.515","18","4900.054","16","145.852","109.097","58.452","79.56","3","CLASSIC","GM"
"BERNARDO CARDOSO / DANIEL NINO","7","2","18","1.4 B","10","","0.144","","1.192","8 Laps","10","3859.48","2","145.996","108.989","41.228","44.2","2","CELTA","GM"
"THIAGO DOMINGUES ESCOBAR","8","5","38","1.4 A","16","","0.061","","1.253","-10 Laps","12","4689.78","11","146.057","108.944","40.715","53.04","3","CELTA","GM"
"LUIZ SERGIO SENA DE VARGAS JUNIOR","9","2","97","","18","","0.170","","1.423","14:08.407","9","4623.976","7","146.227","108.817","30.971","39.78","2","CORSA","GM"
"ANALINO ROMACI SIRTULI","10","6","8","1.4 A","0","","0.345","","1.768","4:00.941","14","4947.48","10","146.572","108.561","45.027","61.879999999999995","4","CORSA","GM"
"JONAS SIMON","11","7","86","1.4 A","6","3","0.020","","1.788","-8 Laps","10","2588.947","9","146.592","108.546","61.461","44.2","2","CELTA","GM"
"PEDRO HENRIQUE DA SILVA RAMOS","12","3","819","","19","","0.128","","1.916","16:33.705","9","4769.274","4","146.72","108.451","30.027","39.78","2","CELTA","GM"
"ARTHUR GAMA / JOAO CARDOSO","13","4","10","","11","","0.414","","2.330","18:30.343","16","4885.912","15","147.134","108.146","52.107","70.72","4","CELTA","GM"
"GUSTAVO FILGUEIRAS / LUIS FIGUEIRAS","14","8","66","1.4 A","2","2","0.705","","3.035","-3 Laps","5","2220.081","2","147.839","107.631","35.837","22.1","3","CORSA","GM"
"RICARDO BARROS MARLIERE","15","5","31","","3","1","1.862","","4.897","5 Laps","7","2427.586","6","149.701","106.292","45.883","30.939999999999998","3","CORSA","GM"
"EDER BAZONI COSTA","16","3","227","1.4 B","21","","0.418","","5.315","13:12.857","5","4811.664","5","150.119","105.996","16.535","22.1","1","CELTA","GM"
"RODRIGO MARLIERI","17","4","93","1.4 B","4","1","2.541","","7.856","5 Laps","13","3851.621","8","152.66","104.232","53.706","57.46","2","CORSA","GM"
"MICHAEL LEVI DOS SANTOS","18","5","72","1.4 B","7","","0.196","","8.052","15 Laps","3","987.87","3","152.856","104.098","48.322","13.26","1","GOL G8","VW"
"EWERSON DIAS","19","6","25","1.4 B","15","","0.140","","8.192","4:00.282","12","4259.089","7","152.996","104.003","44.832","53.04","2","ONIX","GM"
"IVAN SALGADO / JOSIAS ESMERIO","20","7","19","1.4 B","0","","1.664","","9.856","13:06.201","7","4805.008","3","154.66","102.884","23.181","30.939999999999998","2","UP","VW"
"BRUNA DIAS","21","6","52","","20","","0.572","","10.428","18:03.735","5","4859.304","3","155.232","102.505","16.373","22.1","1"
"NEWTON PESTANA DA SILVA JUNIOR","22","8","225","1.4 B","11","","0.255","","10.683","16.589","9","4035.396","7","155.487","102.337","35.488","39.78","3","CORSA","GM"
"DAVI ANTUNES DE OLIVEIRA","23","9","41","1.4 A","0","","4.228","","14.911","0 Laps","2","4599.49","1","159.715","99.627","6.919","8.84","1","CELTA","GM"
"BERNARDO MATTOS / WELBERT FRANCA","24","10","88","1.4 A","0","","","","","3:46.076","0","4932.615","0","0.0","0.0","0.0","0.0","0","CELTA","GM"
