"Event ID","Event Name","Started At","Ended At"
"521-16-2147483958-20190427","NEDIV MAJORS #1 [#19-M-6286]","2019-04-27 12:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Group 2 EP_FP_GTL_HP","1073743171","Grp 2 EP_FP_GTL_HP Race 1","Race","2019-04-27 17:35:00 UTC","2019-04-27 18:00:00 UTC","PROVISIONAL","14","https://racehero.io/events/northeast-conference-majors-1/results/1073743171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Peter Norton","1","1","5","EP","1","1","","","","0","14","1153.42","5","81.121","88.756","87.392","28.0","0","Caterham Seven","Pelham NC","NCR","32233_3","2","Omer Norton","Yellow"
"Miner Wilcox","2","2","65","EP","5","3","22.097","","22.097","22.097","14","1175.517","14","81.885","87.928","85.75","28.0","0","Caterham 7 America","Wingina VA","WDC","301315","2","CFF Farms","yellow"
"Charlie Campbell","3","1","89","FP","6","2","0.924","","23.021","0","14","1176.441","10","82.232","87.557","85.682","28.0","0","Mazda Miata","Corry PA","MHR","285427","2","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","white"
"Craig Chima","4","2","7","FP","4","1","2.805","","25.826","2.805","14","1179.246","12","82.237","87.552","85.478","28.0","0","Lotus Super 7","Akron OH","NEO","148314","2","red/alloy"
"Kevin Leigh","5","3","97","EP","3","2","6.242","","32.068","32.068","14","1185.488","11","83.164","86.576","85.028","28.0","0","BMW Z3","Harrisonburg VA","WDC","258602","2","Hoosier/Carbotech","white"
"Ryan Downey","6","1","63","GTL","8","2","5.480","","37.548","0","14","1190.968","9","83.461","86.268","84.637","28.0","0","Nissan 200sx","Paris VA","WDC","439487","2","Freedom Behind the Wheel","blue"
"Graham Fuller","7","2","22","GTL","9","3","2.788","","40.336","2.788","14","1193.756","14","83.432","86.298","84.439","28.0","0","Honda CRX","Martinsburg WV","WDC","464790","2","Hub City Performance/IPG parts/HPD/Comp Clutch","Red"
"Dan Rolfe","8","4","85","EP","10","4","3.134","","43.470","43.47","14","1196.89","6","84.102","85.61","84.218","28.0","0","Nissan 240sx","Weyers Cave VA","WDC","243099","2","Nissan/Carbotech/Hoosier","Yellow"
"Jerome Hinkle","9","3","66","FP","7","3","4.055","","47.525","24.504","14","1200.945","7","84.288","85.421","83.934","28.0","0","Lotus 7 Series 4 7 Series 4","Catonsville MD","WDC","7426_1","2","Element One Associates","Black"
"Robert Garrison","10","5","06","EP","11","5","1.592","","49.117","49.117","14","1202.537","6","84.824","84.882","83.823","28.0","0","Mazda RX-7","Knoxville TN","ETR","246069","2","Sports Car Parts LTD / Hoosier / Mazda","Yellow"
"Greg Amy","11","6","33","EP","12","6","18.080","","1:07.197","1:07.197","14","1220.617","10","84.962","84.744","82.581","28.0","0","Honda Civic Si","Middletown CT","NER","110138","2","Maximum Attack/Hoosier/Honda Performance/Small House Winery","Black"
"Jack Banha","12","1","77","HP","14","1","1 Lap","","1 Lap","0","13","1162.368","5","87.776","82.027","80.525","26.0","0","Volkswagen Cabriolet","Blue Bell PA","PHL","179779","2","Woodlawn Garage/Ball and Ball Hardware/TGIW/BHP Devlopment","black"
"Donald Walsh","13","7","47","EP","16","7","24.022","","1 Lap","32.97","13","1186.39","10","89.749","80.224","78.895","26.0","0","Mazda RX-7","Orrtanna PA","SUS","223440_1","2","Classic Auto","white"
"Enrik Benazic","14","2","08","HP","18","3","7.201","","1 Lap","31.223","13","1193.591","12","90.568","79.498","78.419","26.0","0","Honda Civic SI","Farmingdale NY","NYR","271169","2","ALL STAR SHEET METAL","white/grey/blac"
"Mike Kelley","15","3","56","HP","20","5","18.661","","1 Lap","49.884","13","1212.252","3","91.46","78.723","77.212","26.0","0","Volkswagen Golf GTI","Chambersburg PA","WDC","437996","2","New German Performance/Mad Mike Motorsports/Half-Fast Motorsports/Flamingo Racing/RP Performance","Blue/Green"
"Michael MacQueen","16","4","27","HP","19","4","14.852","","1 Lap","1:04.736","13","1227.104","9","92.347","77.967","76.277","26.0","0","MG Midget","University Park MD","WDC","413753","2","Oulipo Racing","BRG"
"Carolyn Bayer-Broring","17","5","90","HP","22","7","0.235","","1 Lap","1:04.971","13","1227.339","13","91.17","78.973","76.263","26.0","0","Volkswagen Rabbit GTI","Derwood MD","WDC","228992","2","Blue Crab Racing","Yellow/Grey"
"James Stem","18","4","40","FP","17","5","8.598","","1 Lap","59.496","13","1235.937","5","93.742","76.807","75.732","26.0","0","Volvo 142","Bethesda MD","WDC","253885","2","Kerekesphotography","White w/ red"
"Tom Burdge","19","5","50","FP","25","6","2 Laps","","3 Laps","3 Laps","11","1164.016","11","100.729","71.479","68.04","22.0","0","Mazda Miata","Hillsborough NJ","NNJ","186383","2","Hoosier/Carbotech/Summit Racing/DeHoff Tree Farm","yellow"
"Keith Church","20","6","177","FP","26","7","2 Laps","","5 Laps","5 Laps","9","1097.548","1","117.005","61.536","59.041","18.0","0","Toyota Corolla","Greensboro NC","NCR","281381_1","2","Prodbodies Raceglass","Grey"
"William Ball","21","3","60","GTL","2","1","4 Laps","","9 Laps","9 Laps","5","413.995","4","82.144","87.651","86.958","10.0","0","Nissan Sentra SE-R","West Chester PA","SJR","228232","2","Ball and Ball / Hoosier Tire / Nissan / Disque Bullying Services","Blue"
"Tom Broring","22","6","9","HP","15","2","1 Lap","","10 Laps","9 Laps","4","367.562","2","90.22","79.805","78.354","8.0","0","Triumph Spitfire","Derwood MD","WDC","228991","2","West Michigan Imports","Black"
"David McPherson","23","7","91","HP","21","6","42.463","","10 Laps","9 Laps","4","410.025","3","99.371","72.456","70.24","8.0","0","Porsche 914","Ravenel SC","ODR","312953","2","White/Orange"
"Rick Haynes","24","4","82","GTL","23","4","1 Lap","","11 Laps","11 Laps","3","332.049","3","92.498","77.84","65.051","6.0","0","MG midget","Hebron OH","OVR","141983","2","sports and imports","white/blue"
"Cason Kirkland","25","7","21","FP","13","4","2 Laps","","13 Laps","13 Laps","1","95.022","1","93.446","77.05","75.772","2.0","0","Honda CRX si","Ashland VA","WDC","428115","2","Hanover HondaSports","Orange/black"
"Anthony Black","26","8","23","EP","24","8","13.803","","13 Laps","13 Laps","1","108.825","1","105.049","68.539","66.161","2.0","0","Acura Integra GS-R","Irwin PA","STC","529186","2","Spectre Racing - Fortune Auto - We Don't Lift Racing - CP Carrillo - Planet Fitness - iwon organics","Red"
