"Event ID","Event Name","Started At","Ended At"
"521-16-2147483958-20190427","NEDIV MAJORS #1 [#19-M-6286]","2019-04-27 12:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Group 6 STL_STU_T2_T3_T4","1073743182","Grp 6 STL_STU_T2_T3_T4 Qualifying","Qualifying","2019-04-27 14:45:00 UTC","2019-04-27 15:47:01 UTC","PROVISIONAL","14","https://racehero.io/events/northeast-conference-majors-1/results/1073743182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Kurt Rezzetano","1","1","37","T2","23","2","","","","0","9","1127.856","5","79.024","91.112","57.454","18.0","0","Pontiac Firebird","Phoenixville PA","PHL","446986","6","Phoenix Performance/Hawk/Penske/Hoosier","Black"
"Mark Liller","2","1","19","STU","13","3","1.484","","1.484","0","11","1221.489","8","80.508","89.432","64.839","22.0","0","Dodge Neon SRT-4","Alexandria VA","WDC","406680","6","Angry Sheep Motorsports/Hoosier/Carbotech","Silver"
"James Candelaria","3","2","80","T2","20","1","0.752","","2.236","5:49.839","14","1477.695","8","81.26","88.604","68.214","28.0","0","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","6","Hoosier/Hawk","Blue"
"Marshall Mast","4","1","31","T3","22","6","0.056","","2.292","0","9","1099.824","5","81.316","88.543","58.919","18.0","0","Ford Mustang","narvon PA","PHL","474588","6","Phoenix Performance","Black"
"Matt Curry","5","3","07","T2","25","3","0.669","","2.961","6:19.318","14","1507.174","14","81.985","87.821","66.88","28.0","0","Porsche Cayman","Stafford VA","528493","6","Blue/Orange"
"A J Ferragonio","6","2","72","STU","17","6","0.160","","3.121","1:39.119","12","1320.608","9","82.145","87.65","65.424","24.0","0","BMW M3","Freedom PA","STC","276512","6","B squared -C and G- Hoosier tyres","White"
"Rob Hines","7","2","4","T3","1","1","0.501","","3.622","4 Laps","5","447.253","5","82.646","87.119","80.491","10.0","0","Nissan 350Z","Arlington VA","WDC","219365","6","Nissan/Hoosier/G-LOC Brakes/Redline","Silver"
"Dan March","8","3","116","T3","12","3","0.456","","4.078","6:52.847","14","1512.671","14","83.102","86.641","66.637","28.0","0","BMW M3","Boiling Springs PA","SUS","550110","6","CR's Bimmers","Black"
"Darin Treakle","9","1","70","STL","3","1","0.043","","4.121","0","13","1417.744","13","83.145","86.596","66.02","26.0","0","Honda Civic Si","Marshall VA","WDC","415486","6","Treakle Insurance Agency/Ahhprods.com/Angry Sheep Motorsports/Carbotech/Hoosier","Black"
"Christopher Childs","10","2","71","STL","8","4","1.294","","5.415","1 Lap","12","1325.212","11","84.439","85.269","65.197","24.0","0","Mazda Miata","Purcellville VA","WDC","291298","6","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","Black"
"Brent Simonson","11","1","3","T4","4","2","0.349","","5.764","0","14","1502.014","11","84.788","84.918","67.11","28.0","0","Mazda RX-8","Millersville MD","WDC","333804","6","RP Performance/Mazda/Hawk Brakes/Hoosier","Silver"
"Owen Schefer","12","2","18","T4","2","1","0.030","","5.794","0.258","14","1502.272","12","84.818","84.888","67.098","28.0","0","Mazda Rx8","Warrenton VA","WDC","243243","6","RP Performance/Mazda/Hoosier","Black"
"Antonio Suppa","13","4","40","T3","19","5","0.162","","5.956","7:11.051","14","1530.875","13","84.98","84.726","65.845","28.0","0","BMW M3","Madison CT","NER","457068","6","Woodwinds/Chef Silvio's/Indian Summer Racing","BLACK"
"Robert Garrison","14","3","06","STL","26","7","0.226","","6.182","1:21.179","13","1498.923","8","85.206","84.501","62.445","26.0","0","Mazda RX-7","Knoxville TN","ETR","246069","6","Sports Car Parts LTD / Hoosier / Mazda","Yellow"
"Philip Di Pippo","15","5","94","T3","11","2","0.085","","6.267","2:38.478","11","1258.302","11","85.291","84.417","62.942","22.0","0","Ford Mustang","Laurel NY","NYR","341181","6","Phoenix Performance","Orange"
"JT Murray","16","4","184","STL","14","5","0.488","","6.755","59.938","13","1477.682","11","85.779","83.937","63.342","26.0","0","Honda Crx","Orient OH","OVR","452382","6","Moore Brothers Landscaping/www.mdfltd.com","Black/Green"
"Alan Lesher","17","3","87","STU","15","4","1.678","","8.433","5:34.129","14","1555.618","13","87.457","82.326","64.797","28.0","0","Dodge Neon","Mount Holly Springs PA","SUS","119026","6","Auto Seat Cover Co.","red"
"Rodney King","18","6","14","T3","18","4","0.335","","8.768","7:28.543","14","1548.367","8","87.792","82.012","65.101","28.0","0","BMW M3","Wake Forest NC","NCR","366365","6","Import Auto Pro","Black"
"Darrel Stein","19","5","69","STL","21","6","0.420","","9.188","10 Laps","3","336.509","3","88.212","81.622","64.188","6.0","0","Mazda RX-7","Allentown PA","PHL","351373","6","Speed 1","Red"
"Glenn Murray","20","6","83","STL","7","3","0.107","","9.295","2:03.989","14","1541.733","14","88.319","81.523","65.381","28.0","0","Acura integra","Grove City OH","OVR","443232","6","mdfltd.com/CB Signs","teal/black"
"Edward Werry","21","4","33","STU","10","2","1.498","","10.793","4:23.889","13","1485.378","8","89.817","80.163","63.014","26.0","0","Honda Civic","West Deptford NJ","SJR","418073","6","Maximum Attack Motorsports Small House Winery","Black"
"Rob Coneybeer","22","7","91","STL","5","2","0.254","","11.047","2:12.104","14","1549.848","13","90.071","79.937","65.039","28.0","0","Mazda Miata","Seattle WA","Nwst","479386","6","Blue/Orange/Blk"
"Scott Luttrell","23","5","121","STU","16","5","1.293","","12.340","7 Laps","4","427.534","3","91.364","78.806","67.363","8.0","0","Mini Cooper S","Round Hill VA","WDC","369000","6","Sneed 4 Speed/Serrano & Associates","Blue"
