"Event ID","Event Name","Started At","Ended At"
"521-16-2147483958-20190427","NEDIV MAJORS #1 [#19-M-6286]","2019-04-27 12:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Group 6 STL_STU_T2_T3_T4","1073743184","Grp 6 STL_STU_T2_T3_T4 Race 2","Race","2019-04-28 18:45:00 UTC","2019-04-28 19:31:00 UTC","PROVISIONAL","13","https://racehero.io/events/northeast-conference-majors-1/results/1073743184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Kurt Rezzetano","1","1","37","T2","1","1","","","","0","13","2418.898","2","79.186","90.925","38.695","26.0","0","Pontiac Firebird","Phoenixville PA","PHL","446986","6","Phoenix Performance/Hawk/Penske/Hoosier","Black"
"Mark Liller","2","1","19","STU","3","1","1.411","","1.411","0","13","2420.309","2","79.356","90.73","38.673","26.0","0","Dodge Neon SRT-4","Alexandria VA","WDC","406680","6","Angry Sheep Motorsports/Hoosier/Carbotech","Silver"
"James Candelaria","3","2","80","T2","2","2","0.970","","2.381","2.381","13","2421.279","7","79.884","90.131","38.657","26.0","0","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","6","Hoosier/Hawk","Blue"
"Marshall Mast","4","1","31","T3","5","1","0.606","","2.987","0","13","2421.885","2","80.664","89.259","38.648","26.0","0","Ford Mustang","narvon PA","PHL","474588","6","Phoenix Performance","Black"
"Dan March","5","2","116","T3","7","2","0.505","","3.492","0.505","13","2422.39","8","82.037","87.765","38.64","26.0","0","BMW M3","Boiling Springs PA","SUS","550110","6","CR's Bimmers","Black"
"A J Ferragonio","6","2","72","STU","6","2","3.920","","7.412","6.001","13","2426.31","8","82.444","87.332","38.577","26.0","0","BMW M3","Freedom PA","STC","276512","6","B squared -C and G- Hoosier tyres","White"
"Matt Curry","7","3","07","T2","4","3","0.590","","8.002","8.002","13","2426.9","2","82.082","87.717","38.568","26.0","0","Porsche Cayman","Stafford VA","WDC","528493","6","Blue/Orange"
"Marty Grand","8","4","34","T2","10","4","1.916","","9.918","9.918","13","2428.816","10","83.391","86.34","38.537","26.0","0","Mitsubishi EVO","Manassas VA","WDC","347287","6"
"Darin Treakle","9","1","70","STL","9","1","2.691","","12.609","0","13","2431.507","10","83.071","86.673","38.495","26.0","0","Honda Civic Si","Marshall VA","WDC","415486","6","Treakle Insurance Agency/Ahhprods.com/Angry Sheep Motorsports/Carbotech/Hoosier","Black"
"JT Murray","10","2","184","STL","14","5","1.367","","13.976","1.367","13","2432.874","7","84.064","85.649","38.473","26.0","0","Honda Crx","Orient OH","OVR","452382","6","Moore Brothers Landscaping/www.mdfltd.com","Black/Green"
"Philip Di Pippo","11","3","94","T3","18","5","1.198","","15.174","12.187","13","2434.072","7","84.709","84.997","38.454","26.0","0","Ford Mustang","Laurel NY","NYR","341181","6","Phoenix Performance","Orange"
"Owen Schefer","12","1","18","T4","15","1","2.362","","17.536","0","13","2436.434","7","85.398","84.311","38.417","26.0","0","Mazda Rx8","Warrenton VA","WDC","243243","6","RP Performance/Mazda/Hoosier","Black"
"Brent Simonson","13","2","3","T4","17","2","2.771","","20.307","2.771","13","2439.205","10","85.168","84.539","38.373","26.0","0","Mazda RX-8","Millersville MD","WDC","333804","6","RP Performance/Mazda/Hawk Brakes/Hoosier","Silver"
"Edward Werry","14","3","33","STU","23","4","1.449","","21.756","20.345","13","2440.654","9","87.664","82.132","38.35","26.0","0","Honda Civic","West Deptford NJ","SJR","418073","6","Maximum Attack Motorsports Small House Winery","Black"
"Spencer Patterson","15","3","79","T4","20","3","3.492","","25.248","7.712","13","2444.146","10","87.722","82.077","38.296","26.0","0","Mazda mx-5","Pittsburgh PA","STC","438417","6","Regent Square Rentals","red"
"Glenn Murray","16","3","83","STL","22","6","1.248","","26.496","13.887","13","2445.394","7","87.835","81.972","38.276","26.0","0","Acura integra","Grove City OH","OVR","443232","6","mdfltd.com/CB Signs","teal/black"
"Alan Lesher","17","4","87","STU","19","3","6.371","","32.867","31.456","13","2451.765","8","88.692","81.18","38.177","26.0","0","Dodge Neon","Mount Holly Springs PA","SUS","119026","6","Auto Seat Cover Co.","red"
"Matthew Benazic","18","5","08","STU","25","5","1.186","","34.053","32.642","13","2452.951","2","91.832","78.404","38.158","26.0","0","Honda Civic","Whitestone NY","NYR","351176","6","All Star Sheetmetal/Honda Performance/Carbotech/Hoosier","Gray"
"Thomas Aquilante","19","4","7","T4","27","4","1.814","","35.867","18.331","13","2454.765","8","93.554","76.961","38.13","26.0","0","Chevrolet Camaro","Phoenixville PA","SJR","21104_1","6","TarTom Aquilante Racing","red"
"Travis Washay","20","4","48","T3","23","7","3 Laps","","3 Laps","3 Laps","10","2077.01","10","84.965","84.741","34.665","20.0","0","BMW M3","Milford CT","NER","160337","6","Black"
"Christopher Childs","21","4","71","STL","12","3","1 Lap","","4 Laps","4 Laps","9","1966.138","7","84.88","84.826","32.958","18.0","0","Mazda Miata","Purcellville VA","WDC","291298","6","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","Black"
"Rob Hines","22","5","4","T3","8","3","5 Laps","","9 Laps","9 Laps","4","1774.105","2","83.233","86.504","16.234","8.0","0","Nissan 350Z","Arlington VA","WDC","219365","6","Nissan/Hoosier/G-LOC Brakes/Redline","Silver"
"Darrel Stein","23","5","69","STL","11","2","3 Laps","","12 Laps","12 Laps","1","92.73","1","90.592","79.477","77.645","2.0","0","Mazda RX-7","Allentown PA","PHL","351373","6","Speed 1","Red"
"Robert Garrison","24","6","06","STL","13","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Knoxville TN","ETR","246069","6","Sports Car Parts LTD / Hoosier / Mazda","Yellow"
"Antonio Suppa","25","6","40","T3","16","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Madison CT","NER","457068","6","Woodwinds/Chef Silvio's/Indian Summer Racing","BLACK"
"Rodney King","26","7","14","T3","21","6","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Wake Forest NC","NCR","366365","6","Import Auto Pro","Black"
"Rob Coneybeer","27","7","91","STL","24","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Seattle WA","Nwst","479386","6","Blue/Orange/Blk"
"Scott Luttrell","28","6","121","STU","26","6","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper S","Round Hill VA","WDC","369000","6","Sneed 4 Speed/Serrano & Associates","Blue"
