"Event ID","Event Name","Started At","Ended At"
"521-16-2147483958-20190427","NEDIV MAJORS #1 [#19-M-6286]","2019-04-27 12:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Group 4 FF_FV_F5","1073743176","Grp 4 FF_FV_F5 Qualifying","Qualifying","2019-04-27 13:45:00 UTC","2019-04-27 14:32:24 UTC","PROVISIONAL","19","https://racehero.io/events/northeast-conference-majors-1/results/1073743176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jay Beckley","1","1","62","F5","18","6","","","","0","17","1489.907","17","79.07","91.059","82.153","34.0","0","Invader QC-1","Marlton NJ","SJR","375758","4","Hoosier Tires & Scuderia Frenzinta Racing","Blue/Silver"
"F Russell Strate Jr","2","2","9","F5","3","1","0.334","","0.334","1:17.215","19","1567.122","15","79.404","90.676","87.294","38.0","0","Scorpion S-1","Alden NY","WNY","1951","4","Hoosier/Mitchell Racing Services","Blue/White/Ora"
"Thomas E Schwietz Jr","3","1","7","FF","15","1","0.862","","1.196","0","11","956.801","8","80.266","89.702","82.776","22.0","0","citition 2015","Winchester VA","WDC","72","4","steel services","white"
"Scott Rudolph","4","3","97","F5","16","4","0.193","","1.389","5 Laps","12","1037.919","10","80.459","89.487","83.243","24.0","0","Rudolph Brothers Javelin RB1","Aberdeen MD","CFR","343908","4","Yellow/Black"
"Jeremy Morales","5","4","10","F5","17","5","0.643","","2.032","11 Laps","6","542.191","4","81.102","88.777","79.677","12.0","0","Scorpion","Brownsburg In","IND","119340_3","4","Mitchell Racing Services/Hoosier Tire/ Rapid Rivet","red"
"Brian Heun","6","5","06","F5","6","2","0.503","","2.535","7 Laps","10","937.155","8","81.605","88.23","76.828","20.0","0","QRE QC-1 Invader","Linwood NJ","SJR","325377","4","The Law Office of Brian D. Heun","Black & orange"
"Steve Oseth","7","2","15","FF","20","2","2.054","","4.589","4 Laps","7","657.619","7","83.659","86.064","76.64","14.0","0","Van Diemen RF-97","Winchester Va","WDC","75632_1","4","Aero Services","Red/Blue"
"Roger Siebenaler","8","1","72","FV","9","6","1.679","","6.268","0","14","1261.742","13","85.338","84.37","79.89","28.0","0","Mysterian M2","North Hero VT","NNJ","99555","4","Autowerks/Hoosier","white"
"Chuck McAbee","9","6","16","F5","7","3","0.858","","7.126","6 Laps","11","1017.115","11","86.196","83.531","77.867","22.0","0","QRE Invader","Sykesville MD","Bucc","148167","4","memyselfandi motortoyz/Tornado Alley Race Fabrication","Blue & Silver"
"Jonathan Weisheit","10","2","61","FV","8","5","0.522","","7.648","4 Laps","10","925.659","10","86.718","83.028","77.782","20.0","0","JK Technologies XP-1","Baltimore MD","WDC","353450","4","JK Technologies/LLC","White"
"Gary Kittell","11","3","76","FV","11","8","0.727","","8.375","4:57.734","17","1559.476","7","87.445","82.337","78.488","34.0","0","Caracal D/SB","Tully NY","GLN","160471","4","Autowerks/Hoosier/CarboTech","Black"
"Jeffrey Filipkowski","12","4","60","FV","5","4","0.354","","8.729","4:58.022","17","1559.764","15","87.799","82.005","78.473","34.0","0","Volkswagen Womer","Bangor PA","PHL","337874","4","Automotive Safety Consulting","Neon Red"
"William Hannum","13","5","95","FV","14","11","0.024","","8.753","5:15.612","17","1577.354","10","87.823","81.983","77.598","34.0","0","Caracal D","West Grove PA","SJR","413952","4","Hannum Racing / Autowerks / Kropp Tool","Black"
"Stevan Davis","14","6","80","FV","13","10","0.038","","8.791","4:53.681","9","1555.423","8","87.861","81.948","41.661","18.0","0","Racer's Wedge SB-1","Danielsville GA","Atl","56649","4","Hoosier/Butler Engines/RoxannesHeaders","Teal"
"Rick Shields","15","7","77","FV","21","13","0.056","","8.847","4:02.585","16","1504.327","13","87.917","81.895","76.579","32.0","0","VDF","Bridgeville PA","STC","324726","4","Red"
"Dean Curtis","16","8","69","FV","19","12","0.420","","9.267","3:58.443","16","1500.185","7","88.337","81.506","76.791","32.0","0","Womer EV3","East Stroudsburg PA","PHL","259251","4","Womer Race Cars","red"
"Ray Qualls","17","9","86","FV","10","7","0.019","","9.286","5:05.057","17","1566.799","11","88.356","81.489","78.121","34.0","0","Protoform P3","Reisterstown MD","WDC","189108","4","White"
"Pete Meck","18","10","39","FV","2","2","0.543","","9.829","4:49.866","17","1551.608","16","88.899","80.991","78.886","34.0","0","Caracal FV","Kinderhook NY","MHR","528190","4","Advantage Motorsports","Black-Blue"
"David Scaler","19","11","91","FV","12","9","0.371","","10.200","3 Laps","11","1126.759","4","89.27","80.654","70.29","22.0","0","Vortech FV","Flemington NJ","SJR","163644_1","4","AdvantageMotorsports.com/Autowerks/Hoosier","Black"
"Rick Ruckman","20","12","0","FV","1","1","0.871","","11.071","3:59.708","16","1501.45","15","90.141","79.875","76.726","32.0","0","Mysterian M2","Summersville WV","STC","130858","4","Happy Trucking Inc.","Trout"
"Chris Caruso","21","13","40","FV","4","3","1.012","","12.083","4:17.053","16","1518.795","16","91.153","78.988","75.85","32.0","0","Formula Vee Vector GB-4","Henderson NV","LV","543295","4","Automotive Safety Consulting","Neon Red"
