"Event ID","Event Name","Started At","Ended At"
"521-16-2147483958-20190427","NEDIV MAJORS #1 [#19-M-6286]","2019-04-27 12:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Group 5 B-Spec_SM","1073743180","Grp 5 B-Spec_SM Race 1","Race","2019-04-27 19:20:00 UTC","2019-04-27 19:45:00 UTC","PROVISIONAL","14","https://racehero.io/events/northeast-conference-majors-1/results/1073743180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Nicholas Bruni","1","1","16","SM","1","1","","","","0","14","1223.877","7","86.539","83.199","82.361","28.0","0","Mazda Miata","Arlington VA","WDC","421116","5","MEATHEAD Racing","Baby Blue"
"Christopher Windsor","2","2","38","SM","9","9","6.446","","6.446","6.446","14","1230.323","4","86.795","82.954","81.93","28.0","0","Mazda Hot Wheels","Thurmont MD","WDC","330405","5","Windsor Customs Dyno/Support","SILVER"
"Nick Leverone","3","3","89","SM","5","5","0.621","","7.067","7.067","14","1230.944","11","86.84","82.911","81.888","28.0","0","Mazda Miata","Mendon MA","NER","200602","5","Flatout Motorsports Inc","blue/blk/orange"
"Ryan Heishman","4","4","46","SM","8","8","0.433","","7.500","7.5","14","1231.377","14","86.646","83.097","81.86","28.0","0","Mazda Miata","Carlisle PA","SUS","439869","5","Windsor Customs","Blue/Grey"
"Jeremy Butz","5","5","69","SM","7","7","3.060","","10.560","10.56","14","1234.437","6","86.96","82.797","81.657","28.0","0","Mazda Miata","Germantown MD","WDC","466268","5","CVET Engineering","Eggplant"
"Spencer Patterson","6","6","79","SM","10","10","9.599","","20.159","20.159","14","1244.036","4","87.796","82.008","81.027","28.0","0","Mazda Miata","Pittsburgh PA","STC","438417","5","Regent Square Rentals","blue"
"Charlie Campbell","7","7","98","SM","12","12","0.249","","20.408","20.408","14","1244.285","10","87.644","82.151","81.01","28.0","0","Mazda Miata","Corry PA","MHR","285427","5","Campbell Trucking/Carbotech/JPM","purple/wht/blk"
"Theodore Cahall","8","8","82","SM","11","11","0.701","","21.109","21.109","14","1244.986","10","87.677","82.12","80.965","28.0","0","Mazda Miata","Chanhassen MN","WDC","386084","5","Cahall Racing / Meathead Racing","Sheetz Red"
"Rob Hines","9","9","4","SM","3","3","8.020","","29.129","29.129","14","1253.006","4","86.502","83.235","80.447","28.0","0","Mazda Miata","Arlington VA","WDC","219365","5","MEATHEAD / G-LOC Brakes / Stewart Engines","Orange"
"Rob Coneybeer","10","10","91","SM","14","14","8.312","","37.441","37.441","14","1261.318","10","89.009","80.891","79.916","28.0","0","Mazda Miata","Seattle WA","Nwst","479386","5","Blue/Orange/Blk"
"Peter Phillips","11","11","127","SM","6","6","11.197","","48.638","48.638","14","1272.515","2","87.34","82.436","79.213","28.0","0","Mazda Miata","Lebanon PA","SUS","496725","5","Lebanon Pathology Associates/Planet Miata","Silver"
"Bailey Sigler","12","12","59","SM","15","15","3.770","","52.408","52.408","14","1276.285","14","89.775","80.201","78.979","28.0","0","Mazda Miata","Hickory NC","CCR","348941","5","Red"
"Kelsey Patterson","13","13","103","SM","24","17","1 Lap","","1 Lap","1 Lap","13","1222.225","12","91.179","78.966","76.582","26.0","0","Mazda Miata","Pittsburgh PA","STC","472103","5","Dark Blue"
"John C. Ogle","14","14","15","SM","16","16","12.271","","1 Lap","10.619","13","1234.496","2","92.62","77.737","75.82","26.0","0","Mazda Miata","Pittsfield MA","NER","336433_1","5","Atlas Private Wealth Management","Black"
"Travis Washay","15","1","30","B-Spec","17","1","5.880","","1 Lap","0","13","1240.376","7","92.978","77.438","75.461","26.0","0","Mini Cooper","Milford CT","NER","160337","5","Indian Summer Racing/Northern Cross","diamond black"
"Alex Ratcliffe","16","2","03","B-Spec","23","7","0.705","","1 Lap","0.705","13","1241.081","9","93.323","77.151","75.418","26.0","0","Mini Cooper","Leesburg VA","WDC","269270","5","RP Performance","red"
"Kirk Knestis","17","3","53","B-Spec","18","2","0.104","","1 Lap","0.809","13","1241.185","13","93.42","77.071","75.412","26.0","0","Honda Fit","Reston VA","NCR","103210","5","Maximum Attack/Hoosier/Honda/Small House Wines","Gold"
"David Rosenblum","18","4","09","B-Spec","20","4","0.967","","1 Lap","1.776","13","1242.152","13","93.162","77.285","75.353","26.0","0","Ford Fiesta","Mays Landing nj","PHL","160155","5"
"G Brian Metcalf","19","5","151","B-Spec","19","3","17.065","","1 Lap","18.841","13","1259.217","13","93.522","76.987","74.332","26.0","0","Mini Cooper","Big Flats NY","GLN","129684_1","5","Amy Lynn Racing LLC","Orange/black"
"Drew Strickland","20","6","05","B-Spec","21","5","3.668","","1 Lap","22.509","13","1262.885","10","95.162","75.66","74.116","26.0","0","Honda Fit","Baltimore MD","WDC","318799","5","ST3 Racing","Blue"
"Bruce Shelton","21","7","11","B-Spec","22","6","6.735","","1 Lap","29.244","13","1269.62","8","95.414","75.461","73.723","26.0","0","Ford Fiesta","Charles Town WV","WDC","115976","5","Automotive Enterprises / The Wheel","Grey"
"Michael Collins","22","15","75","SM","2","2","1 Lap","","2 Laps","2 Laps","12","1046.468","8","86.555","83.184","82.563","24.0","0","Mazda Miata","Frederick MD","WDC","316827","5","MEATHEAD Racing/Butler Built/Good Friends","MEATHEAD Blue"
"Sam Schechter","23","16","87","SM","4","4","10 Laps","","12 Laps","12 Laps","2","177.679","2","86.848","82.903","81.045","4.0","0","Mazda Miata","Washington DC","WDC","364037","5","Windsor Customs","Purple"
"Matthew Pullano","24","17","44","SM","13","13","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Endwell NY","SNY","438800","5","pullanopt.com","white"
