"Event ID","Event Name","Started At","Ended At"
"521-16-2147483958-20190427","NEDIV MAJORS #1 [#19-M-6286]","2019-04-27 12:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Group 5 B-Spec_SM","1073743179","Grp 5 B-Spec_SM Qualifying","Qualifying","2019-04-27 14:15:00 UTC","2019-04-27 15:12:15 UTC","PROVISIONAL","17","https://racehero.io/events/northeast-conference-majors-1/results/1073743179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Nicholas Bruni","1","1","16","SM","18","12","","","","0","17","1617.314","14","85.904","83.814","75.681","34.0","0","Mazda Miata","Arlington VA","WDC","421116","5","MEATHEAD Racing","Baby Blue"
"Michael Collins","2","2","75","SM","17","11","0.029","","0.029","0 Laps","17","1617.224","14","85.933","83.786","75.685","34.0","0","Mazda Miata","Frederick MD","WDC","316827","5","MEATHEAD Racing/Butler Built/Good Friends","MEATHEAD Blue"
"Rob Hines","3","3","4","SM","19","13","0.260","","0.289","0.28","17","1617.594","17","86.193","83.533","75.668","34.0","0","Mazda Miata","Arlington VA","WDC","219365","5","MEATHEAD / G-LOC Brakes / Stewart Engines","Orange"
"Sam Schechter","4","4","87","SM","24","","0.257","","0.546","8 Laps","9","1486.288","8","86.45","83.285","43.599","18.0","0","Mazda Miata","Washington DC","WDC","364037","5","Windsor Customs","Purple"
"Nick Leverone","5","5","89","SM","14","10","0.017","","0.563","1 Lap","16","1598.177","16","86.467","83.269","72.082","32.0","0","Mazda Miata","Mendon MA","NER","200602","5","Flatout Motorsports Inc","blue/blk/orange"
"Peter Phillips","6","6","127","SM","12","9","0.313","","0.876","0 Laps","17","1592.86","17","86.78","82.968","76.843","34.0","0","Mazda Miata","Lebanon PA","SUS","496725","5","Lebanon Pathology Associates/Planet Miata","Silver"
"Jeremy Butz","7","7","69","SM","6","5","0.208","","1.084","1 Lap","16","1592.722","7","86.988","82.77","72.329","32.0","0","Mazda Miata","Germantown MD","WDC","466268","5","CVET Engineering","Eggplant"
"Ryan Heishman","8","8","46","SM","9","8","0.018","","1.102","1 Lap","16","1593.129","7","87.006","82.753","72.311","32.0","0","Mazda Miata","Carlisle PA","SUS","439869","5","Windsor Customs","Blue/Grey"
"Christopher Windsor","9","9","38","SM","5","4","0.123","","1.225","2 Laps","15","1592.801","14","87.129","82.636","67.805","30.0","0","Mazda HOT WHEELS","Thurmont MD","WDC","330405","5","WINDSOR CUSTOMS DYNO/SUPPORT","SILVER"
"Spencer Patterson","10","10","79","SM","21","15","0.918","","2.143","1 Lap","16","1561.176","16","88.047","81.775","73.791","32.0","0","Mazda miata","Pittsburgh PA","STC","438417","5","Regent Square Rentals","blue"
"Theodore Cahall","11","11","82","SM","4","3","0.325","","2.468","0 Laps","17","1576.745","11","88.372","81.474","77.628","34.0","0","Mazda Miata","Chanhassen MN","WDC","386084","5","Cahall Racing / Meathead Racing","Sheetz Red"
"Charlie Campbell","12","12","98","SM","2","2","0.152","","2.620","7 Laps","10","953.95","4","88.524","81.334","75.476","20.0","0","Mazda miata","Corry PA","MHR","285427","5","Campbell Trucking/Carbotech/JPM","purple/wht/blk"
"Matthew Pullano","13","13","44","SM","20","14","0.007","","2.627","11 Laps","6","673.865","5","88.531","81.327","64.108","12.0","0","Mazda miata","endwell NY","SNY","438800","5","pullanopt.com","white"
"Rob Coneybeer","14","14","91","SM","1","1","1.184","","3.811","6 Laps","11","1059.715","6","89.715","80.254","74.737","22.0","0","Mazda Miata","Seattle WA","Nwst","479386","5","Blue/Orange/Blk"
"Bailey Sigler","15","15","59","SM","8","7","0.807","","4.618","3 Laps","14","1566.912","13","90.522","79.539","64.33","28.0","0","Mazda Miata","Hickory NC","CCR","348941","5","Red"
"Kelsey Patterson","16","16","103","SM","22","","1.115","","5.733","5 Laps","12","1300.307","12","91.637","78.571","66.446","24.0","0","Mazda Miata","Pittsburgh PA","STC","472103","5","Dark Blue"
"John C. Ogle","17","17","15","SM","7","6","0.309","","6.042","1 Lap","16","1584.17","10","91.946","78.307","72.719","32.0","0","Mazda Miata","Pittsfield MA","NER","336433_1","5","Atlas Private Wealth Management","Black"
"Travis Washay","18","1","30","B-Spec","13","4","0.960","","7.002","0","11","1136.505","8","92.906","77.498","69.687","22.0","0","Mini cooper","Milford CT","NER","160337","5","Indian Summer Racing/Northern Cross","diamond black"
"Alex Ratcliffe","19","2","03","B-Spec","16","6","0.025","","7.027","8:03.078","16","1619.583","7","92.931","77.477","71.129","32.0","0","Mini cooper","LEESBURG VA","WDC","269270","5","RP Performance","red"
"Kirk Knestis","20","3","53","B-Spec","15","5","1.230","","8.257","6:43.876","15","1540.381","12","94.161","76.465","70.113","30.0","0","Honda Fit","Reston VA","NCR","103210","5","Maximum Attack/Hoosier/Honda/Small House Wines","Gold"
"G Brian Metcalf","21","4","151","B-Spec","11","3","0.229","","8.486","3:16.945","13","1333.45","5","94.39","76.279","70.194","26.0","0","Mini Cooper","Big Flats NY","GLN","129684_1","5","Amy Lynn Racing LLC","Orange/black"
"David Rosenblum","22","5","09","B-Spec","3","1","0.206","","8.692","2:59.638","13","1316.143","13","94.596","76.113","71.117","26.0","0","Ford Fiesta","Mays Landing nj","PHL","160155","5"
"Drew Strickland","23","6","05","B-Spec","10","2","0.062","","8.754","2.603","11","1139.108","6","94.658","76.063","69.528","22.0","0","Honda Fit","Baltimore MD","WDC","318799","5","ST3 Racing","Blue"
"Bruce Shelton","24","7","11","B-Spec","23","","1.255","","10.009","6 Laps","5","849.666","3","95.913","75.068","42.37","10.0","0","Ford Fiesta","Charles Town WV","WDC","115976","5","Automotive Enterprises / The Wheel","Grey"
