"Event ID","Event Name","Started At","Ended At"
"521-16-2147483958-20190427","NEDIV MAJORS #1 [#19-M-6286]","2019-04-27 12:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Group 6 STL_STU_T2_T3_T4","1073743183","Grp 6 STL_STU_T2_T3_T4 Race 1","Race","2019-04-27 19:55:00 UTC","2019-04-27 20:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/northeast-conference-majors-1/results/1073743183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Kurt Rezzetano","1","1","37","T2","1","1","","","","0","14","1126.651","2","79.396","90.685","89.469","28.0","0","Pontiac Firebird","Phoenixville PA","PHL","446986","6","Phoenix Performance/Hawk/Penske/Hoosier","Black"
"Mark Liller","2","1","19","STU","2","1","10.580","","10.580","0","14","1137.231","3","79.777","90.252","88.636","28.0","0","Dodge Neon SRT-4","Alexandria VA","WDC","406680","6","Angry Sheep Motorsports/Hoosier/Carbotech","Silver"
"James Candelaria","3","2","80","T2","3","2","6.508","","17.088","17.088","14","1143.739","2","79.624","90.425","88.132","28.0","0","Chevrolet Corvette","Hillsborough NJ","NNJ","512852","6","Hoosier/Hawk","Blue"
"Matt Curry","4","3","07","T2","5","3","15.138","","32.226","32.226","14","1158.877","5","81.004","88.884","86.981","28.0","0","Porsche Cayman","Stafford VA","WDC","528493","6","Blue/Orange"
"Marshall Mast","5","1","31","T3","4","1","0.548","","32.774","0","14","1159.425","5","81.566","88.272","86.94","28.0","0","Ford Mustang","narvon PA","PHL","474588","6","Phoenix Performance","Black"
"A J Ferragonio","6","2","72","STU","6","2","5.258","","38.032","27.452","14","1164.683","5","81.739","88.085","86.547","28.0","0","BMW M3","Freedom PA","STC","276512","6","B squared -C and G- Hoosier tyres","White"
"Dan March","7","2","116","T3","8","3","9.122","","47.154","14.38","14","1173.805","11","82.551","87.219","85.875","28.0","0","BMW M3","Boiling Springs PA","SUS","550110","6","CR's Bimmers","Black"
"Darin Treakle","8","1","70","STL","9","1","14.219","","1:01.373","0","14","1188.024","13","83.266","86.47","84.847","28.0","0","Honda Civic Si","Marshall VA","WDC","415486","6","Treakle Insurance Agency/Ahhprods.com/Angry Sheep Motorsports/Carbotech/Hoosier","Black"
"Robert Garrison","9","2","06","STL","13","2","13.900","","1:15.273","13.9","14","1201.924","8","84.48","85.227","83.866","28.0","0","Mazda RX-7","Knoxville TN","ETR","246069","6","Sports Car Parts LTD / Hoosier / Mazda","Yellow"
"Christopher Childs","10","3","71","STL","26","7","0.274","","1:15.547","14.174","14","1202.198","7","84.387","85.321","83.846","28.0","0","Mazda Miata","Purcellville VA","WDC","291298","6","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","Black"
"Owen Schefer","11","1","18","T4","11","2","7.206","","1:22.753","0","14","1209.404","7","84.604","85.102","83.347","28.0","0","Mazda Rx8","Warrenton VA","WDC","243243","6","RP Performance/Mazda/Hoosier","Black"
"Philip Di Pippo","12","3","94","T3","14","5","1.955","","1:24.708","51.934","14","1211.359","8","84.87","84.836","83.212","28.0","0","Ford Mustang","Laurel NY","NYR","341181","6","Phoenix Performance","Orange"
"Brent Simonson","13","2","3","T4","10","1","1 Lap","","1 Lap","1 Lap","13","1130.219","7","85.255","84.453","82.816","26.0","0","Mazda RX-8","Millersville MD","WDC","333804","6","RP Performance/Mazda/Hawk Brakes/Hoosier","Silver"
"Spencer Patterson","14","3","79","T4","25","4","42.759","","1 Lap","1 Lap","13","1172.978","6","87.523","82.264","79.797","26.0","0","Mazda mx-5","Pittsburgh PA","STC","438417","6","Regent Square Rentals","red"
"Glenn Murray","15","4","83","STL","19","5","1.247","","1 Lap","1 Lap","13","1174.225","8","87.933","81.881","79.712","26.0","0","Acura integra","Grove City OH","OVR","443232","6","mdfltd.com/CB Signs","teal/black"
"Alan Lesher","16","3","87","STU","16","3","2.856","","1 Lap","39.85","13","1177.081","11","87.658","82.137","79.519","26.0","0","Dodge Neon","Mount Holly Springs PA","SUS","119026","6","Auto Seat Cover Co.","red"
"Rodney King","17","4","14","T3","17","6","1.572","","1 Lap","19.228","13","1178.653","4","88.755","81.122","79.413","26.0","0","BMW M3","Wake Forest NC","NCR","366365","6","Import Auto Pro","Black"
"Rob Coneybeer","18","5","91","STL","21","6","2.606","","1 Lap","1 Lap","13","1181.259","7","89.099","80.809","79.237","26.0","0","Mazda Miata","Seattle WA","Nwst","479386","6","Blue/Orange/Blk"
"Edward Werry","19","4","33","STU","20","4","6.036","","1 Lap","50.064","13","1187.295","5","88.161","81.669","78.835","26.0","0","Honda Civic","West Deptford NJ","SJR","418073","6","Maximum Attack Motorsports Small House Winery","Black"
"Matthew Benazic","20","5","08","STU","23","6","1 Lap","","2 Laps","2 Laps","12","1128.364","6","91.185","78.96","76.571","24.0","0","Honda Civic","Whitestone NY","NYR","351176","6","All Star Sheetmetal/Honda Performance/Carbotech/Hoosier","Gray"
"Thomas Aquilante","21","4","7","T4","24","3","35.138","","2 Laps","2 Laps","12","1163.502","2","94.779","75.966","74.259","24.0","0","Chevrolet Camaro","Phoenixville PA","SJR","21104_1","6","TarTom Aquilante Racing","red"
"Darrel Stein","22","6","69","STL","18","4","1 Lap","","3 Laps","3 Laps","11","950.255","6","84.214","85.496","83.346","22.0","0","Mazda RX-7","Allentown PA","PHL","351373","6","Speed 1","Red"
"Antonio Suppa","23","5","40","T3","12","4","1:17.654","","3 Laps","3 Laps","11","1027.909","5","84.787","84.919","77.05","22.0","0","BMW M3","Madison CT","NER","457068","6","Woodwinds/Chef Silvio's/Indian Summer Racing","BLACK"
"JT Murray","24","7","184","STL","15","3","3 Laps","","6 Laps","6 Laps","8","693.694","5","84.497","85.21","83.034","16.0","0","Honda Crx","Orient OH","OVR","452382","6","Moore Brothers Landscaping/www.mdfltd.com","Black/Green"
"Rob Hines","25","6","4","T3","7","2","2 Laps","","8 Laps","8 Laps","6","512.275","3","83.248","86.489","84.33","12.0","0","Nissan 350Z","Arlington VA","WDC","219365","6","Nissan/Hoosier/G-LOC Brakes/Redline","Silver"
"Marty Grand","26","4","34","T2","26","","11:15.207","","8 Laps","1:00.831","6","1187.482","5","84.145","85.567","36.379","12.0","0","Mitsubishi EVO","WDC","347287","6"
"Scott Luttrell","27","6","121","STU","22","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper S","Round Hill VA","WDC","369000","6","Sneed 4 Speed/Serrano & Associates","Blue"
