"Event ID","Event Name","Started At","Ended At"
"521-16-2147483958-20190427","NEDIV MAJORS #1 [#19-M-6286]","2019-04-27 12:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Group 5 B-Spec_SM","1073743181","Grp 5 B-Spec_SM Race 2","Race","2019-04-28 17:50:00 UTC","2019-04-28 18:15:00 UTC","PROVISIONAL","24","https://racehero.io/events/northeast-conference-majors-1/results/1073743181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Nicholas Bruni","1","1","16","SM","1","1","","","","0","24","2091.487","16","86.24","83.488","82.621","48.0","0","Mazda Miata","Arlington VA","WDC","421116","5","MEATHEAD Racing","Baby Blue"
"Michael Collins","2","2","75","SM","2","2","1.377","","1.377","1.377","24","2092.864","9","86.195","83.532","82.566","48.0","0","Mazda Miata","Frederick MD","WDC","316827","5","MEATHEAD Racing/Butler Built/Good Friends","MEATHEAD Blue"
"Rob Hines","3","3","4","SM","3","3","0.174","","1.551","1.551","24","2093.038","21","86.317","83.413","82.559","48.0","0","Mazda Miata","Arlington VA","WDC","219365","5","MEATHEAD / G-LOC Brakes / Stewart Engines","Orange"
"Ryan Heishman","4","4","46","SM","6","6","0.447","","1.998","1.998","24","2093.485","19","86.49","83.247","82.542","48.0","0","Mazda Miata","Carlisle PA","SUS","439869","5","Windsor Customs","Blue/Grey"
"Nick Leverone","5","5","89","SM","5","5","0.325","","2.323","2.323","24","2093.81","20","86.072","83.651","82.529","48.0","0","Mazda Miata","Mendon MA","NER","200602","5","Flatout Motorsports Inc","blue/blk/orange"
"Sam Schechter","6","6","87","SM","4","4","9.551","","11.874","11.874","24","2103.361","15","86.582","83.158","82.154","48.0","0","Mazda Miata","Washington DC","WDC","364037","5","Windsor Customs","Purple"
"Christopher Windsor","7","7","38","SM","8","8","0.180","","12.054","12.054","24","2103.541","12","86.79","82.959","82.147","48.0","0","Mazda Hot Wheels","Thurmont MD","WDC","330405","5","Windsor Customs Dyno/Support","SILVER"
"Matthew Pullano","8","8","44","SM","13","13","2.914","","14.968","14.968","24","2106.455","17","87.056","82.705","82.034","48.0","0","Mazda Miata","Endwell NY","SNY","438800","5","pullanopt.com","white"
"Peter Phillips","9","9","127","SM","7","7","0.896","","15.864","15.864","24","2107.351","20","86.824","82.926","81.999","48.0","0","Mazda Miata","Lebanon PA","SUS","496725","5","Lebanon Pathology Associates/Planet Miata","Silver"
"Jeremy Butz","10","10","69","SM","9","9","8.607","","24.471","24.471","24","2115.958","4","86.972","82.785","81.665","48.0","0","Mazda Miata","Germantown MD","WDC","466268","5","CVET Engineering","Eggplant"
"Spencer Patterson","11","11","79","SM","12","12","5.589","","30.060","30.06","24","2121.547","14","87.066","82.696","81.45","48.0","0","Mazda Miata","Pittsburgh PA","STC","438417","5","Regent Square Rentals","blue"
"Bailey Sigler","12","12","59","SM","15","15","46.406","","1:16.466","1:16.466","24","2167.953","20","89.433","80.507","79.707","48.0","0","Mazda Miata","Hickory NC","CCR","348941","5","Red"
"Rob Coneybeer","13","13","91","SM","14","14","3.303","","1:19.769","1:19.769","24","2171.256","20","89.26","80.663","79.585","48.0","0","Mazda Miata","Seattle WA","Nwst","479386","5","Blue/Orange/Blk"
"John C. Ogle","14","14","15","SM","17","17","1 Lap","","1 Lap","36","23","2127.487","23","90.553","79.511","77.838","46.0","0","Mazda Miata","Pittsfield MA","NER","336433_1","5","Atlas Private Wealth Management","Black"
"Travis Washay","15","1","30","B-Spec","18","1","39.907","","1 Lap","0","23","2167.394","15","92.965","77.449","76.405","46.0","0","Mini Cooper","Milford CT","NER","160337","5","Indian Summer Racing/Northern Cross","diamond black"
"David Rosenblum","16","2","09","B-Spec","19","2","10.491","","1 Lap","10.491","23","2177.885","22","92.805","77.582","76.037","46.0","0","Ford Fiesta","Mays Landing nj","PHL","160155","5"
"Kirk Knestis","17","3","53","B-Spec","21","4","1.142","","1 Lap","11.633","23","2179.027","22","92.564","77.784","75.997","46.0","0","Honda Fit","Reston VA","NCR","103210","5","Maximum Attack/Hoosier/Honda/Small House Wines","Gold"
"G Brian Metcalf","18","4","151","B-Spec","22","5","1 Lap","","2 Laps","1 Lap","22","2083.983","19","92.326","77.985","76.008","44.0","0","Mini Cooper","Big Flats NY","GLN","129684_1","5","Amy Lynn Racing LLC","Orange/black"
"Bruce Shelton","19","5","11","B-Spec","24","7","30.718","","2 Laps","1 Lap","22","2114.701","17","94.64","76.078","74.904","44.0","0","Ford Fiesta","Charles Town WV","WDC","115976","5","Automotive Enterprises / The Wheel","Grey"
