"Event ID","Event Name","Started At","Ended At"
"521-16-2147483958-20190427","NEDIV MAJORS #1 [#19-M-6286]","2019-04-27 12:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Group 4 FF_FV_F5","1073743178","Grp 4 FF_FV_F5 Race 2","Race","2019-04-28 16:55:00 UTC","2019-04-28 17:41:00 UTC","PROVISIONAL","24","https://racehero.io/events/northeast-conference-majors-1/results/1073743178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Thomas E Schwietz Jr","1","1","7","FF","2","1","","","","0","24","1924.734","18","78.7","91.487","89.779","48.0","0","Citition 2015","Winchester VA","WDC","72","4","Steel Services","white"
"Jay Beckley","2","1","62","F5","1","1","0.107","","0.107","0","24","1924.841","16","78.296","91.959","89.774","48.0","0","Invader QC-1","Marlton NJ","SJR","375758","4","Hoosier Tires & Scuderia Frenzinta Racing","Blue/Silver"
"F Russell Strate Jr","3","2","9","F5","3","2","9.265","","9.372","9.265","24","1934.106","18","78.88","91.278","89.344","48.0","0","Scorpion S-1","Alden NY","WNY","1951","4","Hoosier/Mitchell Racing Services","Blue/White/Ora"
"Jeremy Morales","4","3","10","F5","7","5","7.381","","16.753","16.646","24","1941.487","9","79.307","90.786","89.004","48.0","0","Scorpion","Brownsburg In","IND","119340_3","4","Mitchell Racing Services/Hoosier Tire/ Rapid Rivet","red"
"Steve Oseth","5","2","15","FF","5","2","1 Lap","","1 Lap","1:18.811","23","2003.545","14","80.107","89.88","82.653","46.0","0","Van Diemen RF-97","Winchester Va","WDC","75632_1","4","Aero Services","Red/Blue"
"Chuck McAbee","6","4","16","F5","10","7","8.745","","1 Lap","1:27.449","23","2012.29","17","85.454","84.256","82.294","46.0","0","QRE Invader","Sykesville MD","Bucc","148167","4","memyselfandi motortoyz/Tornado Alley Race Fabrication","Blue & Silver"
"Roger Siebenaler","7","1","72","FV","11","1","1 Lap","","2 Laps","0","22","1930.426","18","85.618","84.094","82.054","44.0","0","Mysterian M2","North Hero VT","NNJ","99555","4","Autowerks/Hoosier","white"
"Stevan Davis","8","2","80","FV","14","4","0.739","","2 Laps","0.739","22","1931.165","21","85.498","84.212","82.023","44.0","0","Racer's Wedge SB-1","Danielsville GA","Atl","56649","4","Hoosier/Butler Engines/RoxannesHeaders","Teal"
"Gary Kittell","9","3","76","FV","17","7","15.597","","2 Laps","16.336","22","1946.762","10","86.338","83.393","81.366","44.0","0","Caracal D/SB","Tully NY","GLN","160471","4","Autowerks/Hoosier/CarboTech","Black"
"Rick Shields","10","4","77","FV","13","3","0.214","","2 Laps","16.55","22","1946.976","8","86.356","83.376","81.357","44.0","0","VDF","Bridgeville PA","STC","324726","4","Red"
"William Hannum","11","5","95","FV","15","5","0.113","","2 Laps","16.663","22","1947.089","10","86.201","83.526","81.352","44.0","0","Caracal D","West Grove PA","SJR","413952","4","Hannum Racing / Autowerks / Kropp Tool","Black"
"Ray Qualls","12","6","86","FV","19","9","28.143","","2 Laps","44.806","22","1975.232","21","87.447","82.336","80.193","44.0","0","Protoform P3","Reisterstown MD","WDC","189108","4","White"
"Jeffrey Filipkowski","13","7","60","FV","18","8","0.004","","2 Laps","44.81","22","1975.236","5","87.283","82.49","80.193","44.0","0","Volkswagen Womer","Bangor PA","PHL","337874","4","Automotive Safety Consulting","Neon Red"
"Pete Meck","14","8","39","FV","20","10","36.793","","2 Laps","1:21.603","22","2012.029","14","87.007","82.752","78.726","44.0","0","Caracal FV","Kinderhook NY","MHR","528190","4","Advantage Motorsports","Black-Blue"
"Rick Ruckman","15","9","0","FV","21","11","1 Lap","","3 Laps","5.873","21","1936.299","7","89.162","80.752","78.087","42.0","0","Mysterian M2","Summersville WV","STC","130858","4","Happy Trucking Inc.","Trout"
"Chris Caruso","16","10","40","FV","23","13","41.570","","3 Laps","47.443","21","1977.869","17","91.611","78.593","76.446","42.0","0","Formula Vee Vector GB-4","Henderson NV","LV","543295","4","Automotive Safety Consulting","Neon Red"
"Brian Heun","17","5","06","F5","8","6","2 Laps","","5 Laps","5 Laps","19","1548.091","16","79.413","90.665","88.367","38.0","0","QRE QC-1 Invader","Linwood NJ","SJR","325377","4","The Law Office of Brian D. Heun","Black & orange"
"Scott Rudolph","18","6","97","F5","4","3","6 Laps","","11 Laps","11 Laps","13","1096.278","5","79.597","90.456","85.38","26.0","0","Rudolph Brothers Javelin RB1","Aberdeen MD","CFR","343908","4","Yellow/Black"
"Robert Gray","19","7","55","F5","6","4","3 Laps","","14 Laps","14 Laps","10","811.785","10","79.503","90.563","88.693","20.0","0","Invader QC-1","Yorktown Heights NY","NYR","521551","4","Green Mountain Rigging Corp","White"
"David Scaler","20","11","91","FV","22","12","9 Laps","","23 Laps","21 Laps","1","133.885","1","107.296","67.104","53.777","2.0","0","Vortech FV","Flemington NJ","SJR","163644_1","4","AdvantageMotorsports.com/Autowerks/Hoosier","Black"
"Alex Scaler","21","3","155","FF","9","3","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hawke DL17","Flemington NJ","SJR","163644_3","4","AdvantageMotorsports.com Hoosier","Blue / Green"
"Jonathan Weisheit","22","12","61","FV","12","2","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JK Technologies XP-1","Baltimore MD","WDC","353450","4","JK Technologies/LLC","White"
"Dean Curtis","23","13","69","FV","16","6","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Womer EV3","East Stroudsburg PA","PHL","259251","4","Womer Race Cars","red"
