"Event ID","Event Name","Started At","Ended At"
"521-16-2147483958-20190427","NEDIV MAJORS #1 [#19-M-6286]","2019-04-27 12:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Group 2 EP_FP_GTL_HP","1073743172","Grp 2 EP_FP_GTL_HP Race 2","Race","2019-04-28 13:55:00 UTC","2019-04-28 14:41:00 UTC","PROVISIONAL","24","https://racehero.io/events/northeast-conference-majors-1/results/1073743172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Greg Amy","1","1","33","EP","12","6","","","","0","24","2285.371","23","91.384","78.788","75.611","48.0","0","Honda Civic Si","Middletown CT","NER","110138","2","Maximum Attack/Hoosier/Honda Performance/Small House Winery","Black"
"Peter Norton","2","2","5","EP","1","1","0.097","","0.097","0.097","24","2285.468","24","83.333","86.4","75.608","48.0","0","Caterham Seven","Pelham NC","NCR","32233_3","2","Omer Norton","Yellow"
"Ryan Downey","3","1","63","GTL","8","2","10.686","","10.783","0","24","2296.154","23","90.052","79.954","75.256","48.0","0","Nissan 200sx","Paris VA","WDC","439487","2","Freedom Behind the Wheel","blue"
"William Ball","4","2","60","GTL","2","1","10.101","","20.884","10.101","24","2306.255","24","92.284","78.02","74.927","48.0","0","Nissan Sentra SE-R","West Chester PA","SJR","228232","2","Ball and Ball / Hoosier Tire / Nissan / Disque Bullying Services","Blue"
"Charlie Campbell","5","1","89","FP","5","1","0.533","","21.417","0","24","2306.788","24","92.176","78.111","74.909","48.0","0","Mazda Miata","Corry PA","MHR","285427","2","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","white"
"Robert Garrison","6","3","06","EP","11","5","41.570","","1:02.987","1:02.987","24","2348.358","19","93.246","77.215","73.583","48.0","0","Mazda RX-7","Knoxville TN","ETR","246069","2","Sports Car Parts LTD / Hoosier / Mazda","Yellow"
"Graham Fuller","7","3","22","GTL","9","3","17.021","","1:20.008","1:09.225","24","2365.379","24","89.727","80.243","73.054","48.0","0","Honda CRX","Martinsburg WV","WDC","464790","2","Hub City Performance/IPG parts/HPD/Comp Clutch","Red"
"Jerome Hinkle","8","2","66","FP","7","3","1 Lap","","1 Lap","0.252","23","2307.04","21","90.201","79.822","71.78","46.0","0","Lotus 7 Series 4 7 Series 4","Catonsville MD","WDC","7426_1","2","Element One Associates","Black"
"Cason Kirkland","9","3","21","FP","13","4","19.952","","1 Lap","20.204","23","2326.992","21","97.456","73.879","71.165","46.0","0","Honda CRX si","Ashland VA","WDC","428115","2","Hanover HondaSports","Orange/black"
"Jack Banha","10","1","77","HP","14","1","6.605","","1 Lap","0","23","2333.597","20","94.725","76.01","70.963","46.0","0","Volkswagen Cabriolet","Blue Bell PA","PHL","179779","2","Woodlawn Garage/Ball and Ball Hardware/TGIW/BHP Devlopment","black"
