"Event ID","Event Name","Started At","Ended At"
"521-16-2147483958-20190427","NEDIV MAJORS #1 [#19-M-6286]","2019-04-27 12:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Group 4 FF_FV_F5","1073743177","Grp 4 FF_FV_F5 Race 1","Race","2019-04-27 18:45:00 UTC","2019-04-27 19:10:00 UTC","PROVISIONAL","14","https://racehero.io/events/northeast-conference-majors-1/results/1073743177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"F Russell Strate Jr","1","1","9","F5","4","2","","","","0","14","1134.168","13","79.493","90.574","88.876","28.0","0","Scorpion S-1","Alden NY","WNY","1951","4","Hoosier/Mitchell Racing Services","Blue/White/Ora"
"Scott Rudolph","2","2","97","F5","5","3","2.394","","2.394","2.394","14","1136.562","13","79.486","90.582","88.689","28.0","0","Rudolph Brothers Javelin RB1","Aberdeen MD","CFR","343908","4","Yellow/Black"
"Thomas E Schwietz Jr","3","1","7","FF","1","1","3.499","","5.893","0","14","1140.061","13","79.329","90.761","88.416","28.0","0","Citition 2015","Winchester VA","WDC","72","4","Steel Services","white"
"Jeremy Morales","4","3","10","F5","6","4","13.176","","19.069","19.069","14","1153.237","4","80.518","89.421","87.406","28.0","0","Scorpion","Brownsburg In","IND","119340_3","4","Mitchell Racing Services/Hoosier Tire/ Rapid Rivet","red"
"Chuck McAbee","5","4","16","F5","8","7","56.657","","1:15.726","1:15.726","14","1209.894","5","84.998","84.708","83.313","28.0","0","QRE Invader","Sykesville MD","Bucc","148167","4","memyselfandi motortoyz/Tornado Alley Race Fabrication","Blue & Silver"
"Roger Siebenaler","6","1","72","FV","21","13","1 Lap","","1 Lap","0","13","1168.339","6","85.903","83.815","80.114","26.0","0","Mysterian M2","North Hero VT","NNJ","99555","4","Autowerks/Hoosier","white"
"Jonathan Weisheit","7","2","61","FV","9","1","8.174","","1 Lap","8.174","13","1176.513","5","86.368","83.364","79.557","26.0","0","JK Technologies XP-1","Baltimore MD","WDC","353450","4","JK Technologies/LLC","White"
"Rick Shields","8","3","77","FV","14","6","3.484","","1 Lap","11.658","13","1179.997","13","86.619","83.123","79.322","26.0","0","VDF","Bridgeville PA","STC","324726","4","Red"
"Stevan Davis","9","4","80","FV","13","5","0.038","","1 Lap","11.696","13","1180.035","3","86.884","82.869","79.32","26.0","0","Racer's Wedge SB-1","Danielsville GA","Atl","56649","4","Hoosier/Butler Engines/RoxannesHeaders","Teal"
"Gary Kittell","10","5","76","FV","10","2","7.623","","1 Lap","19.319","13","1187.658","9","87.478","82.306","78.811","26.0","0","Caracal D/SB","Tully NY","GLN","160471","4","Autowerks/Hoosier/CarboTech","Black"
"Jeffrey Filipkowski","11","6","60","FV","11","3","0.023","","1 Lap","19.342","13","1187.681","10","87.565","82.225","78.809","26.0","0","Volkswagen Womer","Bangor PA","PHL","337874","4","Automotive Safety Consulting","Neon Red"
"William Hannum","12","7","95","FV","12","4","4.137","","1 Lap","23.479","13","1191.818","3","87.187","82.581","78.535","26.0","0","Caracal D","West Grove PA","SJR","413952","4","Hannum Racing / Autowerks / Kropp Tool","Black"
"Ray Qualls","13","8","86","FV","16","8","15.208","","1 Lap","38.687","13","1207.026","4","88.952","80.943","77.546","26.0","0","Protoform P3","Reisterstown MD","WDC","189108","4","White"
"Pete Meck","14","9","39","FV","17","9","0.020","","1 Lap","38.707","13","1207.046","3","88.718","81.156","77.545","26.0","0","Caracal FV","Kinderhook NY","MHR","528190","4","Advantage Motorsports","Black-Blue"
"Rick Ruckman","15","10","0","FV","19","11","8.930","","1 Lap","47.637","13","1215.976","3","89.084","80.823","76.975","26.0","0","Mysterian M2","Summersville WV","STC","130858","4","Happy Trucking Inc.","Trout"
"Chris Caruso","16","11","40","FV","20","12","1 Lap","","2 Laps","0.295","12","1168.634","12","92.365","77.952","73.932","24.0","0","Formula Vee Vector GB-4","Henderson NV","LV","543295","4","Automotive Safety Consulting","Neon Red"
"Robert Gray","17","5","55","F5","7","5","2 Laps","","4 Laps","4 Laps","10","831.736","7","80.43","89.519","86.566","20.0","0","Invader QC-1","Yorktown Heights NY","521551","4","Green Mountain Rigging Corp","White"
"Dean Curtis","18","12","69","FV","15","7","1 Lap","","5 Laps","4 Laps","9","835.15","3","87.436","82.346","77.591","18.0","0","Womer EV3","East Stroudsburg PA","PHL","259251","4","Womer Race Cars","red"
"Steve Oseth","19","2","15","FF","2","2","2 Laps","","7 Laps","7 Laps","7","580.418","7","80.335","89.625","86.834","14.0","0","Van Diemen RF-97","Winchester Va","WDC","75632_1","4","Aero Services","Red/Blue"
"Alex Scaler","20","3","155","FF","10","3","2 Laps","","9 Laps","9 Laps","5","434.765","4","84.514","85.193","82.803","10.0","0","Hawke DL17","Flemington NJ","SJR","163644_3","4","AdvantageMotorsports.com Hoosier","Blue / Green"
"Jay Beckley","21","6","62","F5","3","1","1 Lap","","10 Laps","10 Laps","4","330.322","4","80.447","89.5","87.188","8.0","0","Invader QC-1","Marlton NJ","SJR","375758","4","Hoosier Tires & Scuderia Frenzinta Racing","Blue/Silver"
"Brian Heun","22","7","06","F5","7","6","5.496","","10 Laps","10 Laps","4","335.818","4","81.315","88.545","85.761","8.0","0","QRE QC-1 Invader","Linwood NJ","SJR","325377","4","The Law Office of Brian D. Heun","Black & orange"
"David Scaler","23","13","91","FV","18","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vortech FV","Flemington NJ","SJR","163644_1","4","AdvantageMotorsports.com/Autowerks/Hoosier","Black"
