"Event ID","Event Name","Started At","Ended At"
"521-16-2147483958-20190427","NEDIV MAJORS #1 [#19-M-6286]","2019-04-27 12:15:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Group 2 EP_FP_GTL_HP","1073743170","Grp 2 EP_FP_GTL_HP Qualifying","Qualifying","2019-04-27 12:45:00 UTC","2019-04-27 13:15:22 UTC","PROVISIONAL","12","https://racehero.io/events/northeast-conference-majors-1/results/1073743170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Peter Norton","1","1","5","EP","16","4","","","","0","8","1232.469","8","81.153","88.721","46.735","16.0","0","Caterham Seven","Pelham NC","NCR","32233_3","2","Omer Norton","Yellow"
"William Ball","2","1","60","GTL","10","2","0.193","","0.193","0","9","1382.412","8","81.346","88.511","46.875","18.0","0","Nissan Sentra SE-R","West Chester PA","SJR","228232","2","Ball and Ball / Hoosier Tire / Nissan / Disque Bullying Services","Blue"
"Kevin Leigh","3","2","97","EP","15","3","0.288","","0.481","1 Lap","7","1145.278","7","81.634","88.199","44.007","14.0","0","BMW Z3","Harrisonburg VA","WDC","258602","2","Hoosier/Carbotech","white"
"Craig Chima","4","1","7","FP","18","5","0.844","","1.325","0","11","1440.81","11","82.478","87.296","54.969","22.0","0","Lotus Super 7","Akron OH","NEO","148314","2","red/alloy"
"Miner Wilcox","5","3","65","EP","17","5","0.190","","1.515","2:07.128","10","1359.597","10","82.668","87.095","52.957","20.0","0","Caterham 7 america","Wingina VA","WDC","301315","2","cff farms","yellow"
"Charlie Campbell","6","2","89","FP","5","1","0.339","","1.854","45.166","11","1485.976","11","83.007","86.74","53.298","22.0","0","Mazda Miata","Corry PA","MHR","285427","2","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","white"
"Jerome Hinkle","7","3","66","FP","6","2","0.143","","1.997","2 Laps","9","1265.072","6","83.15","86.59","51.222","18.0","0","Lotus 7 Series 4 7 Series 4","Catonsville MD","WDC","7426_1","2","Element One Associates","Black"
"Ryan Downey","8","2","63","GTL","19","4","0.112","","2.109","1:54.714","11","1497.126","6","83.262","86.474","52.901","22.0","0","Nissan 200sx","Paris VA","WDC","439487","2","Freedom Behind the Wheel","blue"
"Graham Fuller","9","3","22","GTL","2","1","0.281","","2.390","2:31.065","12","1533.477","12","83.543","86.183","56.343","24.0","0","Honda CRX","Martinsburg WV","WDC","464790","2","Hub City Performance/IPG parts/HPD/Comp Clutch","Red"
"Dan Rolfe","10","4","85","EP","20","6","1.413","","3.803","4:53.636","11","1526.105","10","84.956","84.75","51.897","22.0","0","Nissan 240sx","Weyers Cave VA","WDC","243099","2","Nissan/Carbotech/Hoosier","Yellow"
