"Event ID","Event Name","Started At","Ended At"
"241-534-2147484618-20190224","1ª Campeonato Karting CyL Cabañas Raras","2019-02-24 07:03:14 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484686","02 Alevín","1073745616","2ª Carrera [C2]","Race","2019-02-24 11:45:00 UTC","2019-02-24 11:58:18 UTC","PROVISIONAL","12","https://racehero.io/events/1-campeonato-karting-cyl-cabanas-raras-2019/results/1073745616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","102","Alevin","2","2","","","","0","12","743.119","7","61.31","67.115","66.446","13.716","0","A Coruña","1:01.242","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL","Lecont LH05","AL-132-GA"
"Martin MARTINEZ MIRA","2","2","116","Alevin","11","11","","","14.440","14.44","12","757.559","11","61.905","66.47","65.18","13.716","0","A Coruña","1:33.330","Coristanco","Puma 64","SEIJOKART S.C.","SEIJOKART"
"Alberto  E. GALVAN JUAN","3","3","114","Alevin","3","3","","","16.676","16.676","12","759.795","12","62.226","66.127","64.988","13.716","0","Valladolid","1:01.883","Valladolid","Puma 64","C.D. KIB RACING","BIREL-ART","Lecont LH05","AL-10-CL"
"Daniel SABUGO VELASCO","4","4","108","Alevin","4","4","","","17.849","17.849","12","760.968","7","62.373","65.971","64.888","13.716","0","Burgos","1:02.380","Arcos de la Llana","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-8-CL"
"Pablo GUTIERREZ FERNANDEZ","5","5","115","Alevin","1","1","","","18.893","18.893","12","762.012","7","62.581","65.752","64.799","13.716","0","Asturias","1:02.529","Mieres","Micro","ALE TEAM","KARTREPUBLIC","Lecont LH05","AE-19-AS"
"Roi SANCHEZ FREIRE","6","6","112","Alevin","5","5","","","19.173","19.173","12","762.292","7","62.569","65.764","64.775","13.716","0","A Coruña","1:02.573","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-131-GA"
"Brais GARCIA GARCIA","7","7","111","Alevin","6","6","","","19.929","19.929","12","763.048","8","62.581","65.752","64.711","13.716","0","A Coruña","1:03.189","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
"Pedro PARDO SANCHEZ","8","8","109","Alevin","7","7","","","27.663","27.663","12","770.782","6","63.438","64.863","64.062","13.716","0","A Coruña","1:03.843","Culleredo","Puma 64","SEIJOKART S.C.","BIREL-ART","Lecont LH05","AL-23-CL"
"Aimar SANCHO BARRAÑO","9","9","107","Alevin","10","10","","","27.919","27.919","12","771.038","7","63.245","65.061","64.04","13.716","0","Bizkaia","1:04.231","Basauri","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","ALE-32-CL"
"Adrian FERNANDEZ GONZALEZ","10","10","105","Alevin","8","8","","","34.096","34.096","12","777.215","4","63.78","64.516","63.531","13.716","0","Asturias","1:03.423","San Claudio (Oviedo)","Puma 64","DPK RACING","MAD CROCK","Lecont LH05","AL-18-AS"
"Niko FINCIAS MINTIGUIA","11","11","106","Alevin","9","9","","","37.355","37.355","12","780.474","4","64.092","64.201","63.266","13.716","0","Bizkaia","1:04.253","Puma 64","ALE TEAM","TONYKART","Lecont LH05"
"Lander RUBIO EIZAGUIRRE","12","12","110","Alevin","12","12","","","50.606","50.606","12","793.725","9","64.139","64.154","62.21","13.716","0","Bizkaia","1:33.332","Etxebirri","Puma 64","DAVID RUBIO DELGADO","EVOKART","Lecont LH05"
"Kristian AURIGEMMA","13","13","104","Alevin","13","13","","","6 Laps","6 Laps","6","405.5","4","65.483","62.838","60.885","6.858","0","Lanzarote","1:06.269","Costa Teguise","Puma 64","NAK CLUB DEPORTIVO","BRM","Lecont LH05","AL-9-CL"
"Daniel GARCIA FONTELA","14","14","103","Alevin","0","","","","12 Laps","12 Laps","0","0.157","0","0.0","0.0","0.0","0.0","0","Pontevedra","1:02.743","Vigo","Poma 64","SEIJOKART S.C.","SEIJOKART","Lecont LH05","AL-22-CL"
"Nel ALVAREZ LANA","15","15","124","Alevin","0","","","","12 Laps","12 Laps","0","1.557","0","0.0","0.0","0.0","0.0","0","Asturias","1:33.331","Oviedo","Puma 64","DPK RACING","FA Kart","Lecont LH05","AL-13-AS"
