"Event ID","Event Name","Started At","Ended At"
"241-534-2147484618-20190224","1ª Campeonato Karting CyL Cabañas Raras","2019-02-24 07:03:14 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484686","02 Alevín","1073745612","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2019-02-24 09:20:00 UTC","2019-02-24 09:19:07 UTC","PROVISIONAL","9","https://racehero.io/events/1-campeonato-karting-cyl-cabanas-raras-2019/results/1073745612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","L. Piloto"
"Hugo SANCHEZ FREIRE","1","1","102","Alevin","12","12","","","","0","8","631.796","7","61.242","67.189","52.103","9.144","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL","Lecont LH05","AL-132-GA"
"Martin MARTINEZ MIRA","2","2","116","Alevin","2","2","","","0.538","26.116","9","657.912","9","61.78","66.604","56.289","10.287","0","A Coruña","Coristanco","Puma 64","SEIJOKART S.C.","SEIJOKART"
"Nel ALVAREZ LANA","3","3","124","Alevin","3","3","","","0.634","15.923","9","647.719","8","61.876","66.501","57.175","10.287","0","Asturias","Oviedo","Puma 64","DPK RACING","FA Kart","Lecont LH05","AL-13-AS"
"Alberto  E. GALVAN JUAN","4","4","114","Alevin","10","10","","","0.646","4.068","8","635.864","5","61.888","66.488","51.77","9.144","0","Valladolid","Valladolid","Puma 64","C.D. KIB RACING","BIREL-ART","Lecont LH05","AL-10-CL"
"Daniel SABUGO VELASCO","5","5","108","Alevin","13","13","","","1.138","19.157","8","650.953","5","62.38","65.963","50.57","9.144","0","Burgos","Arcos de la Llana","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-8-CL"
"Pablo GUTIERREZ FERNANDEZ","6","6","115","Alevin","9","9","","","1.287","0 Laps","8","631.573","7","62.529","65.806","52.121","9.144","0","Asturias","Mieres","Micro","ALE TEAM","KARTREPUBLIC","Lecont LH05","AE-19-AS"
"Roi SANCHEZ FREIRE","7","7","112","Alevin","11","11","","","1.331","15.667","8","647.463","6","62.573","65.76","50.842","9.144","0","A Coruña","Santiago de Compostela","Puma 64","C.D KIB RACING","BIREL-ART","Lecont LH05","AL-131-GA"
"Daniel GARCIA FONTELA","8","8","103","Alevin","5","5","","","1.501","0 Laps","8","615.384","8","62.743","65.582","53.492","9.144","0","Pontevedra","Vigo","Poma 64","SEIJOKART S.C.","SEIJOKART","Lecont LH05","AL-22-CL"
"Brais GARCIA GARCIA","9","9","111","Alevin","8","8","","","1.947","0 Laps","8","628.893","5","63.189","65.119","52.343","9.144","0","A Coruña","Narón","Puma 64","SIROCO NARON","FAKART","Lecont LH05","AE-343-GA"
"Adrian FERNANDEZ GONZALEZ","10","10","105","Alevin","1","1","","","2.181","24.886","9","656.682","5","63.423","64.879","56.394","10.287","0","Asturias","San Claudio (Oviedo)","Puma 64","DPK RACING","MAD CROCK","Lecont LH05","AL-18-AS"
"Pedro PARDO SANCHEZ","11","11","109","Alevin","4","4","","","2.601","0 Laps","8","617.323","8","63.843","64.452","53.324","9.144","0","A Coruña","Culleredo","Puma 64","SEIJOKART S.C.","BIREL-ART","Lecont LH05","AL-23-CL"
"Lander RUBIO EIZAGUIRRE","12","12","110","Alevin","6","6","","","2.730","0 Laps","8","619.554","8","63.972","64.322","53.132","9.144","0","Bizkaia","Etxebirri","Puma 64","DAVID RUBIO DELGADO","EVOKART","Lecont LH05"
"Aimar SANCHO BARRAÑO","13","13","107","Alevin","7","7","","","2.989","0 Laps","8","629.508","7","64.231","64.063","52.292","9.144","0","Bizkaia","Basauri","Puma 64","ALE TEAM","KARTREPUBLIC","Lecont LH05","ALE-32-CL"
"Niko FINCIAS MINTIGUIA","14","14","106","Alevin","15","","","","3.011","1 Lap","7","629.272","6","64.253","64.041","45.773","8.001","0","Bizkaia","9498297","Puma 64","ALE TEAM","TONYKART","Lecont LH05"
"Kristian AURIGEMMA","15","15","104","Alevin","14","14","","","5.027","1 Lap","7","628.734","6","66.269","62.092","45.812","8.001","0","Lanzarote","Costa Teguise","Puma 64","NAK CLUB DEPORTIVO","BRM","Lecont LH05","AL-9-CL"
