"Event ID","Event Name","Started At","Ended At"
"241-534-2147484618-20190224","1ª Campeonato Karting CyL Cabañas Raras","2019-02-24 07:03:14 UTC","2019-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484688","04 Junior/Senior","1073745626","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2019-02-24 09:50:00 UTC","2019-02-24 10:10:31 UTC","PROVISIONAL","10","https://racehero.io/events/1-campeonato-karting-cyl-cabanas-raras-2019/results/1073745626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Senén SANDOVAL GONZALEZ","1","1","404","Senior","1","1","","","","0","8","505.136","4","54.523","75.469","65.167","9.144","0"
"Pelayo RODRIGUEZ MUÑIZ","2","2","409","Senior","4","4","","","0.021","2:20.574","10","645.71","4","54.544","75.44","63.725","11.43","0"
"Ivan RIERA GARCIA","3","3","405","Senior","13","9","","","0.024","1:52.004","9","617.14","4","54.547","75.436","60.008","10.287","0"
"Hugo RODRIGUEZ BUENO","4","4","406","Senior","9","6","","","0.191","2:26.995","10","652.131","3","54.714","75.206","63.098","11.43","0"
"Lino COLLADO CASTAÑEDA","5","5","401","Senior","12","8","","","0.273","1:43.711","9","608.847","4","54.796","75.093","60.825","10.287","0"
"Alba VAZQUEZ REDONDO","6","6","408","Senior","2","2","","","0.391","2:19.716","10","644.852","5","54.914","74.932","63.81","11.43","0"
"Eloy ELCHAVE  ARREDONDO","7","1","305","Junior","8","3","","","0.434","0","10","646.468","5","54.957","74.873","63.65","11.43","0"
"Christian DOMINGUEZ SENDON","8","7","410","Senior","11","7","","","0.460","51.602","8","556.738","6","54.983","74.838","59.127","9.144","0"
"Manuel ENRIQUE DIZ","9","8","411","Senior","3","3","","","0.512","2:20.15","10","645.286","9","55.035","74.767","63.767","11.43","0"
"Miguel GAYOSO VAZQUEZ","10","2","303","Junior","7","2","","","0.684","4.722","10","651.19","7","55.207","74.534","63.189","11.43","0"
"Borja GRANDAL DIAZ","11","3","306","Junior","10","4","","","1.013","1 Lap","9","613.553","7","55.536","74.092","60.359","10.287","0"
"Izei HERRERO PEÑA","12","9","407","Senior","6","5","","","1.171","1:35.357","9","600.493","7","55.694","73.882","61.671","10.287","0"
"Yesica LORENZO SANTALLA","13","4","304","Junior","5","1","","","1.355","0.972","10","647.44","3","55.878","73.639","63.555","11.43","0"
