"Event ID","Event Name","Started At","Ended At"
"9-808-2147484227-20211210","BMW Roebling Road (Dec)","2021-12-10 15:00:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Tarheel chapter","1073744204","2-Enduro 100%","Race","2021-12-11 20:00:00 UTC","2021-12-11 21:00:00 UTC","PROVISIONAL","39","https://racehero.io/events/bmw-roebling-road-dec-2021/results/1073744204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mark Lightfoot - IP","1","1","7","IP","6","2","","","","0","39","3646.135","18","80.974","89.807","77.783","78.78","1","E36 M3","Green","South Atlantic","Yes","Competition"
"William Harris - HP","2","1","84","HP","11","1","45.101","","45.101","0","39","3691.236","28","81.953","88.734","76.833","78.78","1","E86 Z4 GT4","White","South Atlantic","Yes","Competition"
"John Gardner - BM","3","1","12","BM","5","3","0.286","","45.387","0","39","3691.522","34","81.625","89.09","76.827","78.78","1","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Dennis Pippy - IP","4","2","100","IP","2","1","0.551","","45.938","45.938","39","3692.073","8","81.944","88.744","76.815","78.78","1","E36 M3","Violet","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","5","1","128","Spec E46","7","1","27.869","","1:13.807","0","39","3719.942","7","82.178","88.491","76.24","78.78","1","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Bill Glavin - BM","6","2","99","BM","15","5","1 Lap","","1 Lap","1 Lap","38","3680.678","4","84.326","86.237","75.077","76.76","1","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Alan Davis - BM","7","3","47","BM","9","4","7.912","","1 Lap","1 Lap","38","3688.59","3","84.369","86.193","74.916","76.76","1","F87 M2 CS R","White/Blue","South Atlantic","Yes","Competition"
"Jay Golding - BM","8","4","07","BM","4","2","0.181","","1 Lap","1 Lap","38","3688.771","7","84.173","86.393","74.913","76.76","1","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"John Hammergren - BM","9","5","82","BM","3","1","0.660","","1 Lap","1 Lap","38","3689.431","3","83.333","87.264","74.899","76.76","1","F87 M2 CS R","White","North Atlantic","Yes","Rookie"
"Michael Kerner - IP","10","3","315","IP","10","3","0.165","","1 Lap","43.461","38","3689.596","3","84.119","86.449","74.896","76.76","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","11","1","839","CM","13","2","1.581","","1 Lap","0","38","3691.177","25","83.629","86.955","74.864","76.76","1","E46 M3","White","North Atlantic","Yes","Competition"
