"Event ID","Event Name","Started At","Ended At"
"9-808-2147484227-20211210","BMW Roebling Road (Dec)","2021-12-10 15:00:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Tarheel chapter","1073744201","Practice2","Practice","2021-12-11 13:30:00 UTC","2021-12-11 13:57:23 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-roebling-road-dec-2021/results/1073744201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Michael Hinkley - DM","1","1","388","DM","5","1","","","","0","17","1591.52","17","83.518","87.071","77.677","34.34","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","2","1","273","Spec E46","10","4","2.320","","2.320","0","16","1555.715","15","85.838","84.718","74.79","32.32","2","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","3","2","044","Spec E46","6","1","0.129","","2.449","0 Laps","16","1546.107","13","85.967","84.591","75.255","32.32","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Jim Sullivan - Spec E46","4","3","512","Spec E46","9","3","0.001","","2.450","0 Laps","16","1531.099","14","85.968","84.59","75.992","32.32","1","E46 330i","Orange","South Atlantic","Yes","Rookie"
"John Hammergren - BM","5","1","82","BM","3","2","0.287","","2.737","0","14","1441.674","14","86.255","84.308","70.618","28.28","2","F87 M2 CS R","White","North Atlantic","Yes","Rookie"
"Christian Shield - Spec E46","6","4","333","Spec E46","11","5","0.650","","3.387","22.25","16","1577.965","16","86.905","83.678","73.735","32.32","2","E46 330i","Blue/grey","South Atlantic","Yes","Competition"
"Bill Glavin - BM","7","2","99","BM","2","1","2.954","","6.341","1 Lap","13","1356.068","13","89.859","80.927","69.713","26.26","2","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Alan Davis - BM","8","3","47","BM","4","3","0.630","","6.971","2 Laps","12","1264.872","10","90.489","80.363","68.99","24.240000000000002","2","F87 M2 CS R","White/Blue","South Atlantic","Yes","Competition"
"Simon Chan - Spec E46","9","5","42","Spec E46","7","2","1.651","","8.622","54.313","15","1610.028","13","92.14","78.923","67.75","30.3","2","E46 330Ci","Gray","North Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","10","1","110","Spec E36","12","1","1.608","","10.230","0","14","1503.341","14","93.748","77.57","67.721","28.28","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","11","6","128","Spec E46","13","","3.776","","14.006","12 Laps","4","591.559","4","97.524","74.566","49.172","8.08","1","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Bud Scott - MP","12","1","51","MP","1","1","3.050","","17.056","0","6","690.865","6","100.574","72.305","63.156","12.120000000000001","2","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"Mike Sewell - KP","13","1","002","KP","8","1","8.964","","26.020","0","3","392.122","3","109.538","66.388","55.636","6.0600000000000005","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Peter Kamarchik - Spec E46","14","7","346","Spec E46","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
