"Event ID","Event Name","Started At","Ended At"
"9-808-2147484227-20211210","BMW Roebling Road (Dec)","2021-12-10 15:00:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Tarheel chapter","1073744206","Practice1","Practice","2021-12-10 15:00:00 UTC","2021-12-10 15:27:14 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-roebling-road-dec-2021/results/1073744206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mark Lightfoot - IP","1","1","7","IP","3","2","","","","0","13","1115.352","13","81.051","89.721","84.759","26.26","1","E36 M3","Green","South Atlantic","Yes","Competition"
"John Gardner - BM","2","1","12","BM","11","2","0.100","","0.100","0","12","1067.185","3","81.151","89.611","81.77","24.24","1","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","3","1","181","Spec E46","4","1","0.057","","0.157","0","17","1522.045","11","81.208","89.548","81.222","34.34","2","E46 330i","Black","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","4","2","128","Spec E46","6","3","0.135","","0.292","5 Laps","12","1110.212","12","81.343","89.399","78.601","24.24","2","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Dennis Pippy - IP","5","2","100","IP","9","3","1.025","","1.317","3:34.093","15","1329.445","14","82.368","88.287","82.049","30.3","1","E36 M3","Violet","South Atlantic","Yes","Competition"
"Ken Matheny - HP","6","1","92","HP","10","1","0.002","","1.319","0","17","1592.628","14","82.37","88.285","77.623","34.34","2","E46 M3","Blue","North Central","Yes","Competition"
"Bill Glavin - BM","7","2","99","BM","16","3","0.832","","2.151","7:45.483","17","1532.668","17","83.202","87.402","80.659","34.34","1","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"William Harris - HP","8","2","84","HP","24","2","0.262","","2.413","9 Laps","8","784.599","8","83.464","87.127","74.147","16.16","1","E86 Z4 GT4","White","South Atlantic","Yes","Competition"
"Alan Davis - BM","9","3","47","BM","17","4","0.356","","2.769","7:43.82","17","1531.005","17","83.82","86.757","80.747","34.34","1","F87 M2 CS R","White/Blue","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","10","1","15","Spec E36","19","3","0.082","","2.851","0","14","1283.895","4","83.902","86.673","79.296","28.28","1","E36 325i","green","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","11","2","95","Spec E36","20","4","0.054","","2.905","15.799","14","1299.694","14","83.956","86.617","78.332","28.28","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","12","3","273","Spec E46","8","4","0.044","","2.949","0 Laps","17","1516.172","4","84.0","86.571","81.537","34.34","1","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Jim Sullivan - Spec E46","13","4","512","Spec E46","5","2","0.862","","3.811","3.845","17","1525.89","15","84.862","85.692","81.018","34.34","1","E46 330i","Orange","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","14","5","044","Spec E46","25","7","0.666","","4.477","12 Laps","5","525.5","4","85.528","85.025","69.191","10.1","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Jay Golding - BM","15","4","07","BM","2","1","0.523","","5.000","1:42.254","13","1169.439","4","86.051","84.508","80.839","26.26","1","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","16","6","56","Spec E46","14","6","0.273","","5.273","12 Laps","5","505.765","4","86.324","84.241","71.891","10.1","1","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Bud Scott - MP","17","1","51","MP","7","1","0.727","","6.000","0","5","486.905","5","87.051","83.537","74.676","10.1","1","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","18","3","13","Spec E36","18","2","0.330","","6.330","3 Laps","11","1060.388","11","87.381","83.222","75.437","22.22","1","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","19","7","31","Spec E46","12","5","0.206","","6.536","35.6","16","1557.645","10","87.587","83.026","74.697","32.32","3","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Michael Kerner - IP","20","3","315","IP","1","1","0.132","","6.668","2:32.096","14","1267.448","10","87.719","82.901","80.325","28.28","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","21","4","01","Spec E36","21","5","0.405","","7.073","5 Laps","9","885.168","9","88.124","82.52","73.939","18.18","1","E36 325i","White","South Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","22","5","402","Spec E36","13","1","0.081","","7.154","4:32.11","16","1556.005","14","88.205","82.444","74.776","32.32","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"April Curtis - DM","23","1","388","DM","15","1","1.430","","8.584","0","16","1539.318","16","89.635","81.129","75.587","32.32","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Mark Fishero - Spec E36","24","6","484","Spec E36","22","6","1.696","","10.280","8 Laps","6","637.608","4","91.331","79.622","68.431","12.12","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","25","7","110","Spec E36","23","7","3.457","","13.737","9 Laps","5","664.206","4","94.788","76.719","54.742","10.1","2","E36 325is","Red","South Atlantic","Yes","Competition"
