"Event ID","Event Name","Started At","Ended At"
"9-808-2147484227-20211210","BMW Roebling Road (Dec)","2021-12-10 15:00:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Tarheel chapter","1073744208","1-Sprint 100%","Race","2021-12-10 21:00:00 UTC","2021-12-10 21:22:00 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-roebling-road-dec-2021/results/1073744208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jay Golding - BM","1","1","07","BM","3","1","","","","0","17","1395.259","9","80.141","90.74","88.603","34.34","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"John Gardner - BM","2","2","12","BM","7","2","4.951","","4.951","4.951","17","1400.21","16","80.883","89.908","88.29","34.34","0","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Jeffrey Mitchell - CM","3","1","129","CM","12","1","0.800","","5.751","0","17","1401.01","7","80.565","90.263","88.239","34.34","0","E36 M3LTW","Orange/White","North Central","Yes","Competition"
"Mark Lightfoot - IP","4","1","7","IP","2","1","9.464","","15.215","0","17","1410.474","2","80.465","90.375","87.647","34.34","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","5","1","181","Spec E46","14","4","2.310","","17.525","0","17","1412.784","5","80.836","89.96","87.504","34.34","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Ken Matheny - HP","6","1","92","HP","9","2","0.250","","17.775","0","17","1413.034","3","80.625","90.195","87.488","34.34","0","E46 M3","Blue","North Central","Yes","Competition"
"Michael Kerner - IP","7","2","315","IP","5","3","0.651","","18.426","3.211","17","1413.685","14","81.187","89.571","87.448","34.34","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"William Harris - HP","8","2","84","HP","1","1","0.706","","19.132","1.357","17","1414.391","2","81.231","89.522","87.404","34.34","0","E86 Z4 GT4","White","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","9","2","128","Spec E46","11","2","0.870","","20.002","2.477","17","1415.261","8","81.758","88.945","87.351","34.34","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Bill Glavin - BM","10","3","99","BM","15","4","15.643","","35.645","35.645","17","1430.904","14","81.801","88.899","86.396","34.34","0","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","11","3","100","IP","4","2","1.666","","37.311","22.096","17","1432.57","2","82.091","88.585","86.295","34.34","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","12","1","15","Spec E36","6","1","1.490","","38.801","0","17","1434.06","5","82.639","87.997","86.206","34.34","0","E36 325i","green","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","13","2","839","CM","22","2","2.561","","41.362","35.611","17","1436.621","6","82.229","88.436","86.052","34.34","0","E46 M3","White","North Atlantic","Yes","Competition"
"Jim Sullivan - Spec E46","14","3","512","Spec E46","8","1","0.488","","41.850","24.325","17","1437.109","3","81.802","88.898","86.023","34.34","0","E46 330i","Orange","South Atlantic","Yes","Rookie"
"Jeff Breiner - Spec E36","15","2","95","Spec E36","17","2","4.145","","45.995","7.194","17","1441.254","2","83.17","87.435","85.775","34.34","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","16","3","064","Spec E36","18","3","1.615","","47.610","8.809","17","1442.869","2","82.662","87.973","85.679","34.34","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Alan Davis - BM","17","4","47","BM","10","3","6.699","","54.309","54.309","17","1449.568","7","81.164","89.596","85.283","34.34","0","F87 M2 CS R","White/Blue","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","18","4","333","Spec E46","13","3","8.811","","1:03.120","45.595","17","1458.379","3","82.297","88.363","84.768","34.34","0","E46 330i","Blue/grey","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","19","5","273","Spec E46","16","5","6.701","","1:09.821","52.296","17","1465.08","8","84.448","86.112","84.38","34.34","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","20","6","044","Spec E46","20","6","1 Lap","","1 Lap","1 Lap","16","1407.53","4","84.758","85.797","82.664","32.32","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"David Harrison - KP","21","1","054","KP","29","1","11.057","","1 Lap","0","16","1418.587","8","86.754","83.823","82.02","32.32","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","22","4","110","Spec E36","19","4","15.038","","1 Lap","1 Lap","16","1433.625","7","87.703","82.916","81.159","32.32","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","23","7","56","Spec E46","27","8","7.335","","1 Lap","28.176","16","1440.96","7","88.164","82.483","80.746","32.32","0","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Bud Scott - MP","24","1","51","MP","23","1","5.742","","1 Lap","0","16","1446.702","7","88.155","82.491","80.426","32.32","0","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","25","5","402","Spec E36","25","5","0.153","","1 Lap","12.795","16","1446.855","7","87.764","82.859","80.417","32.32","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","26","6","13","Spec E36","28","7","3.009","","1 Lap","15.804","16","1449.864","16","88.695","81.989","80.25","32.32","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","27","7","01","Spec E36","31","8","11.387","","1 Lap","27.191","16","1461.251","4","89.11","81.607","79.625","32.32","0","E36 325i","White","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","28","8","484","Spec E36","26","6","0.716","","1 Lap","27.907","16","1461.967","16","89.33","81.406","79.586","32.32","0","E36 325is","Red","South Atlantic","Yes","Competition"
"April Curtis - DM","29","1","388","DM","22","1","1 Lap","","2 Laps","0","15","1397.006","2","90.506","80.348","78.081","30.3","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","30","8","31","Spec E46","21","7","37.011","","2 Laps","21.233","15","1434.017","6","88.028","82.61","76.066","30.3","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Sewell - KP","31","2","002","KP","30","2","8 Laps","","DNF","9 Laps","7","633.634","2","87.861","82.767","80.337","14.14","0","E30 325i","Grey","South Atlantic","Yes","Competition"
