"Event ID","Event Name","Started At","Ended At"
"9-808-2147484227-20211210","BMW Roebling Road (Dec)","2021-12-10 15:00:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Tarheel chapter","1073744203","Qualify2","Qualifying","2021-12-11 18:30:00 UTC","2021-12-11 18:54:28 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-roebling-road-dec-2021/results/1073744203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jeffrey Mitchell - CM","1","1","129","CM","34","2","","","","0","13","1231.989","3","79.732","91.206","76.734","26.26","2","E36 M3LTW","Orange/White","North Central","Yes","Competition"
"Dennis Pippy - IP","2","1","100","IP","4","1","1.304","","1.304","0","8","685.988","8","81.036","89.738","84.806","16.16","1","E36 M3","Violet","South Atlantic","Yes","Competition"
"John Hammergren - BM","3","1","82","BM","2","2","0.938","","2.242","0","8","727.385","8","81.974","88.711","79.98","16.16","2","F87 M2 CS R","White","North Atlantic","Yes","Rookie"
"Jay Golding - BM","4","2","07","BM","8","4","0.321","","2.563","8:00.982","14","1208.367","11","82.295","88.365","84.253","28.28","1","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"John Gardner - BM","5","3","12","BM","35","","0.044","","2.607","28.405","6","755.79","5","82.339","88.318","57.73","12.120000000000001","1","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","6","2","7","IP","5","2","0.122","","2.729","4:01.009","10","926.997","8","82.461","88.187","78.447","20.2","2","E36 M3","Green","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","7","1","128","Spec E46","13","5","0.162","","2.891","0","6","555.968","3","82.623","88.014","78.479","12.120000000000001","1","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","8","2","181","Spec E46","6","1","0.826","","3.717","1:40.396","7","656.364","2","83.449","87.143","77.555","14.14","2","E46 330i","Black","South Atlantic","Yes","Competition"
"Alan Davis - BM","9","4","47","BM","1","1","0.213","","3.930","7:04.191","13","1151.576","13","83.662","86.921","82.093","26.26","2","F87 M2 CS R","White/Blue","South Atlantic","Yes","Competition"
"Michael Kerner - IP","10","3","315","IP","9","3","0.085","","4.015","6:16.741","12","1062.729","4","83.747","86.833","82.113","24.240000000000002","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"William Harris - HP","11","1","84","HP","20","2","0.246","","4.261","0","7","668.24","3","83.993","86.579","76.176","14.14","1","E86 Z4 GT4","White","South Atlantic","Yes","Competition"
"Ken Matheny - HP","12","2","92","HP","7","1","0.171","","4.432","4:42.304","10","950.544","4","84.164","86.403","76.504","20.2","2","E46 M3","Blue","North Central","Yes","Competition"
"Shaun McKenzie - CM","13","2","839","CM","33","1","0.190","","4.622","5 Laps","8","797.232","7","84.354","86.208","72.972","16.16","1","E46 M3","White","North Atlantic","Yes","Competition"
"John Wilkins - Spec E36","14","1","15","Spec E36","23","3","0.173","","4.795","0","5","505.738","4","84.527","86.032","71.895","10.1","1","E36 325i","green","South Atlantic","Yes","Competition"
"Bill Glavin - BM","15","5","99","BM","3","3","0.057","","4.852","4:37.831","11","1005.216","8","84.584","85.974","79.577","22.22","2","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","16","2","064","Spec E36","26","6","0.064","","4.916","12:33.429","13","1259.167","7","84.648","85.909","75.078","26.26","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","17","3","333","Spec E46","18","9","0.108","","5.024","9:39.75","11","1135.718","4","84.756","85.799","70.433","22.22","3","E46 330i","Blue/grey","South Atlantic","Yes","Competition"
"Peter Kamarchik - Spec E46","18","4","346","Spec E46","15","7","0.691","","5.715","13:58.514","15","1394.482","12","85.447","85.105","78.223","30.3","2","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Jim Sullivan - Spec E46","19","5","512","Spec E46","12","4","0.389","","6.104","11:35.328","14","1251.296","8","85.836","84.72","81.362","28.28","1","E46 330i","Orange","South Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","20","3","402","Spec E36","21","1","0.712","","6.816","2:56.424","7","682.162","5","86.548","84.023","74.622","14.14","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","21","6","273","Spec E46","14","6","0.396","","7.212","7:32.293","11","1008.261","5","86.944","83.64","79.337","22.22","1","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","22","7","31","Spec E46","19","10","0.561","","7.773","5:53.558","9","909.526","2","87.505","83.104","71.958","18.18","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Simon Chan - Spec E46","23","8","42","Spec E46","11","3","0.476","","8.249","15:09.307","16","1465.275","14","87.981","82.654","79.406","32.32","1","E46 330Ci","Gray","North Atlantic","Yes","Rookie"
"Harry Meyer - Spec E36","24","4","13","Spec E36","24","4","0.005","","8.254","3:14.326","7","700.064","4","87.986","82.65","72.713","14.14","1","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","25","5","11","Spec E36","31","8","0.957","","9.211","30.119","5","535.857","3","88.943","81.76","67.854","10.1","1","E36 328i","Black","South Atlantic","Yes","Rookie"
"Mike Utecht - Spec E46","26","9","56","Spec E46","17","8","0.227","","9.438","14:52.203","15","1448.171","2","89.17","81.552","75.323","30.3","2","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","27","6","484","Spec E36","22","2","0.047","","9.485","3:17.436","7","703.174","7","89.217","81.509","72.392","14.14","1","E36 325is","Red","South Atlantic","Yes","Competition"
"David Harrison - KP","28","1","054","KP","30","2","0.188","","9.673","0","5","537.583","5","89.405","81.338","67.636","10.1","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"April Curtis - DM","29","1","388","DM","27","1","0.059","","9.732","0","9","895.276","3","89.464","81.284","73.104","18.18","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Bud Scott - MP","30","1","51","MP","16","1","0.263","","9.995","0","5","496.137","2","89.727","81.046","73.286","10.1","1","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","31","7","01","Spec E36","28","7","0.213","","10.208","8:03.804","10","989.542","4","89.94","80.854","73.489","20.2","1","E36 325i","White","South Atlantic","Yes","Rookie"
"Pavlo Holoversa - SE30","32","1","001","SE30","32","1","1.141","","11.349","0","5","551.205","5","91.081","79.841","65.965","10.1","1","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","33","8","110","Spec E36","25","5","0.664","","12.013","1 Lap","4","443.483","3","91.745","79.263","65.59","8.08","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Mike Sewell - KP","34","2","002","KP","29","1","0.847","","12.860","10.586","5","548.169","3","92.592","78.538","66.33","10.1","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","35","10","044","Spec E46","10","2","","","","5 Laps","1","120.99","0","0.0","0.0","60.104","2.02","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
