"Event ID","Event Name","Started At","Ended At"
"9-808-2147484227-20211210","BMW Roebling Road (Dec)","2021-12-10 15:00:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Tarheel chapter","1073744209","3-Sprint 150% (feature)","Race","2021-12-12 17:15:00 UTC","2021-12-12 17:53:00 UTC","PROVISIONAL","29","https://racehero.io/events/bmw-roebling-road-dec-2021/results/1073744209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mark Lightfoot - IP","1","1","7","IP","1","1","","","","0","29","2371.212","2","78.718","92.38","88.937","58.58","0","E36 M3","Green","South Atlantic","Yes","Competition"
"John Gardner - BM","2","1","12","BM","7","1","28.061","","28.061","0","29","2399.273","4","80.426","90.419","87.897","58.58","0","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Michael Kerner - IP","3","2","315","IP","3","2","1.196","","29.257","29.257","29","2400.469","2","79.631","91.321","87.853","58.58","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Dennis Pippy - IP","4","3","100","IP","8","3","8.171","","37.428","37.428","29","2408.64","8","80.048","90.845","87.555","58.58","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","5","1","128","Spec E46","2","1","1.358","","38.786","0","29","2409.998","6","81.014","89.762","87.505","58.58","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","6","2","181","Spec E46","4","2","14.126","","52.912","14.126","29","2424.124","2","81.53","89.194","86.996","58.58","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Peter Kamarchik - Spec E46","7","3","346","Spec E46","6","3","0.099","","53.011","14.225","29","2424.223","2","81.717","88.99","86.992","58.58","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Ken Matheny - HP","8","1","92","HP","5","1","1.264","","54.275","0","29","2425.487","5","81.678","89.033","86.947","58.58","0","E46 M3","Blue","North Central","Yes","Competition"
"Christian Shield - Spec E46","9","4","333","Spec E46","9","4","22.662","","1:16.937","38.151","29","2448.149","2","82.359","88.296","86.142","58.58","0","E46 330i","Blue/grey","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","10","1","839","CM","30","1","0.605","","1:17.542","0","29","2448.754","24","82.707","87.925","86.121","58.58","0","E46 M3","White","North Atlantic","Yes","Competition"
"William Harris - HP","11","2","84","HP","10","2","0.520","","1:18.062","23.787","29","2449.274","13","81.67","89.041","86.102","58.58","0","E86 Z4 GT4","White","South Atlantic","Yes","Competition"
"Jim Sullivan - Spec E46","12","5","512","Spec E46","12","6","1 Lap","","1 Lap","1 Lap","28","2381.641","10","83.036","87.576","85.494","56.56","0","E46 330i","Orange","South Atlantic","Yes","Rookie"
"John Wilkins - Spec E36","13","1","15","Spec E36","21","4","34.599","","1 Lap","0","28","2416.24","7","84.62","85.937","84.27","56.56","0","E36 325i","green","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","14","6","273","Spec E46","11","5","1.013","","1 Lap","7.255","28","2417.253","2","83.663","86.92","84.234","56.56","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","15","2","064","Spec E36","16","2","6.395","","1 Lap","7.408","28","2423.648","2","85.224","85.328","84.012","56.56","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","16","3","95","Spec E36","14","1","0.188","","1 Lap","7.596","28","2423.836","4","84.943","85.61","84.006","56.56","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","17","7","31","Spec E46","19","9","1 Lap","","2 Laps","2 Laps","27","2383.734","6","86.767","83.811","82.368","54.54","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Simon Chan - Spec E46","18","8","42","Spec E46","18","8","13.627","","2 Laps","2 Laps","27","2397.361","5","86.156","84.405","81.9","54.54","0","E46 330Ci","Gray","North Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","19","4","110","Spec E36","17","3","12.734","","2 Laps","1 Lap","27","2410.095","11","87.906","82.725","81.467","54.54","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","20","5","11","Spec E36","28","7","18.516","","2 Laps","12.371","27","2428.611","24","87.838","82.789","80.846","54.54","0","E36 328i","Black","South Atlantic","Yes","Rookie"
"Harry Meyer - Spec E36","21","6","13","Spec E36","22","5","6.027","","2 Laps","18.398","27","2434.638","20","87.771","82.852","80.646","54.54","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","22","9","56","Spec E46","23","10","6.474","","2 Laps","31.114","27","2441.112","18","88.214","82.436","80.432","54.54","0","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","23","7","484","Spec E36","29","8","5.036","","2 Laps","29.908","27","2446.148","18","88.218","82.432","80.267","54.54","0","E36 325is","Red","South Atlantic","Yes","Competition"
"David Harrison - KP","24","1","054","KP","20","1","1 Lap","","3 Laps","0","26","2375.534","4","89.764","81.012","79.591","52.52","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Bud Scott - MP","25","1","51","MP","24","1","1.279","","3 Laps","0","26","2376.813","10","88.723","81.963","79.549","52.52","0","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","26","8","402","Spec E36","26","6","1 Lap","","4 Laps","3 Laps","25","2255.052","21","88.298","82.357","80.619","50.5","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","27","10","044","Spec E46","15","7","6 Laps","","10 Laps","10 Laps","19","1641.854","3","84.208","86.358","84.154","38.38","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","28","9","01","Spec E36","30","9","5 Laps","","15 Laps","14 Laps","14","1289.185","10","88.883","81.815","78.971","28.28","0","E36 325i","White","South Atlantic","Yes","Rookie"
"Pavlo Holoversa - SE30","29","1","001","SE30","25","1","3 Laps","","DNF","0","11","1002.875","2","89.202","81.523","79.763","22.22","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Jay Golding - BM","30","2","07","BM","13","2","6 Laps","","DNF","24 Laps","5","608.441","4","83.682","86.9","59.759","10.1","1","F87 M2 CS R","White","South Atlantic","Yes","Competition"
