"Event ID","Event Name","Started At","Ended At"
"9-808-2147484227-20211210","BMW Roebling Road (Dec)","2021-12-10 15:00:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Tarheel chapter","1073744207","Qualify1","Qualifying","2021-12-10 18:30:00 UTC","2021-12-10 18:59:12 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-roebling-road-dec-2021/results/1073744207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"William Harris - HP","1","1","84","HP","19","1","","","","0","9","912.067","9","88.576","82.099","71.758","18.18","1","E86 Z4 GT4","White","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","2","1","7","IP","13","2","4.252","","4.252","0","17","1697.63","17","92.828","78.338","72.822","34.34","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Jay Golding - BM","3","1","07","BM","6","1","0.088","","4.340","0","17","1683.583","17","92.916","78.264","73.429","34.34","1","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Dennis Pippy - IP","4","2","100","IP","2","1","0.001","","4.341","0 Laps","17","1684.412","17","92.917","78.263","73.393","34.34","1","E36 M3","Violet","South Atlantic","Yes","Competition"
"Michael Kerner - IP","5","3","315","IP","14","3","0.815","","5.156","34.963","17","1732.593","17","93.732","77.583","71.352","34.34","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","6","1","15","Spec E36","11","3","0.198","","5.354","0","17","1733.911","17","93.93","77.419","71.298","34.34","1","E36 325i","green","South Atlantic","Yes","Competition"
"John Gardner - BM","7","2","12","BM","7","2","0.314","","5.668","27.478","17","1711.061","17","94.244","77.161","72.25","34.34","1","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Jim Sullivan - Spec E46","8","1","512","Spec E46","9","3","0.072","","5.740","0","16","1651.129","16","94.316","77.103","70.468","32.32","2","E46 330i","Orange","South Atlantic","Yes","Rookie"
"Ken Matheny - HP","9","2","92","HP","20","2","1.453","","7.193","7:54.839","13","1386.906","11","95.769","75.933","68.163","26.26","1","E46 M3","Blue","North Central","Yes","Competition"
"Alan Davis - BM","10","3","47","BM","12","4","0.010","","7.203","18.475","16","1702.058","15","95.779","75.925","68.36","32.32","2","F87 M2 CS R","White/Blue","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","11","2","128","Spec E46","1","1","0.054","","7.257","1:09.705","16","1720.834","14","95.833","75.882","67.614","32.32","2","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Jeffrey Mitchell - CM","12","1","129","CM","23","","0.459","","7.716","0","7","1477.94","7","96.292","75.52","34.443","14.14","1","E36 M3LTW","Orange/White","North Central","Yes","Competition"
"Christian Shield - Spec E46","13","3","333","Spec E46","17","6","0.072","","7.788","37.54","15","1688.669","15","96.364","75.464","64.595","30.3","2","E46 330i","Blue/grey","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","14","4","181","Spec E46","15","4","0.482","","8.270","1 Lap","15","1601.926","15","96.846","75.088","68.093","30.3","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Bill Glavin - BM","15","4","99","BM","10","3","0.864","","9.134","1 Lap","16","1660.816","16","97.71","74.424","70.057","32.32","1","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","16","5","273","Spec E46","16","5","0.156","","9.290","32.138","16","1683.267","16","97.866","74.306","69.123","32.32","1","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Jeff Breiner - Spec E36","17","2","95","Spec E36","8","2","0.245","","9.535","1 Lap","16","1705.424","15","98.111","74.12","68.225","32.32","2","E36 325i","Silver","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","18","3","064","Spec E36","5","1","0.231","","9.766","2 Laps","15","1663.069","15","98.342","73.946","65.59","30.3","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","19","4","110","Spec E36","22","4","1.095","","10.861","2 Laps","15","1620.023","14","99.437","73.132","67.332","30.3","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","20","6","044","Spec E46","4","2","2.408","","13.269","1:09.62","16","1720.749","16","101.845","71.403","67.617","32.32","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","21","7","31","Spec E46","18","7","0.446","","13.715","21.102","15","1672.231","15","102.291","71.091","65.23","30.3","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"April Curtis - DM","22","1","388","DM","21","1","0.285","","14.000","0","11","1252.987","10","102.576","70.894","63.841","22.22","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Bud Scott - MP","23","1","51","MP","3","1","2.781","","16.781","0","7","792.024","7","105.357","69.022","64.271","14.14","1","E30 325e","Blue/white","South Atlantic","Yes","Competition"
