"Event ID","Event Name","Started At","Ended At"
"9-808-2147484227-20211210","BMW Roebling Road (Dec)","2021-12-10 15:00:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Tarheel chapter","536871345","Entire weekend","Qualifying Grid","2021-12-12 17:59:38 UTC","2021-12-12 17:59:38 UTC","FINAL","9","https://racehero.io/events/bmw-roebling-road-dec-2021/results/536871345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mark Lightfoot - IP","1","1","7","IP","1","1","","","","0","8","2371.212","9","78.718","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Michael Kerner - IP","2","2","315","IP","2","2","","","","29.257","8","2400.469","9","79.631","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Jeffrey Mitchell - CM","3","1","129","CM","3","1","","","","0","5","1231.989","3","79.732","0.0","0.0","0.0","0","E36 M3LTW","Orange/White","North Central","Yes","Competition"
"Dennis Pippy - IP","4","3","100","IP","4","3","","","","37.428","8","2408.64","9","80.048","0.0","0.0","0.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Jay Golding - BM","5","1","07","BM","5","1","","","","0","8","1395.259","8","80.141","0.0","0.0","0.0","0","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"John Gardner - BM","6","2","12","BM","6","2","","","","16:44.014","8","2399.273","9","80.426","0.0","0.0","0.0","0","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Ken Matheny - HP","7","1","92","HP","7","1","","","","0","8","1413.034","8","80.625","0.0","0.0","0.0","0","E46 M3","Blue","North Central","Yes","Competition"
"Jeff Bennett - Spec E46","8","1","181","Spec E46","8","1","","","","0","8","1412.784","8","80.836","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","9","2","128","Spec E46","9","2","","","","16:37.214","8","2409.998","9","81.014","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Alan Davis - BM","10","3","47","BM","10","3","","","","54.309","7","1449.568","8","81.164","0.0","0.0","0.0","0","F87 M2 CS R","White/Blue","South Atlantic","Yes","Competition"
"William Harris - HP","11","2","84","HP","11","2","","","","1.357","8","1414.391","8","81.231","0.0","0.0","0.0","0","E86 Z4 GT4","White","South Atlantic","Yes","Competition"
"John Hammergren - BM","12","4","82","BM","12","4","","","","4 Laps","4","819.443","2","81.25","0.0","0.0","0.0","0","F87 M2 CS R","White","North Atlantic","Yes","Rookie"
"Peter Kamarchik - Spec E46","13","3","346","Spec E46","13","3","","","","16:51.439","6","2424.223","9","81.717","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Bill Glavin - BM","14","5","99","BM","14","5","","","","35.645","7","1430.904","8","81.801","0.0","0.0","0.0","0","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Jim Sullivan - Spec E46","15","4","512","Spec E46","15","4","","","","24.325","9","1437.109","8","81.802","0.0","0.0","0.0","0","E46 330i","Orange","South Atlantic","Yes","Rookie"
"Shaun McKenzie - CM","16","2","839","CM","16","2","","","","3:24.632","5","1436.621","8","82.229","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Christian Shield - Spec E46","17","5","333","Spec E46","17","5","","","","45.595","8","1458.379","8","82.297","0.0","0.0","0.0","0","E46 330i","Blue/grey","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","18","1","15","Spec E36","18","1","","","","0","7","1434.06","8","82.639","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","19","2","064","Spec E36","19","2","","","","8.809","6","1442.869","8","82.662","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","20","3","95","Spec E36","20","3","","","","7.194","7","1441.254","8","83.17","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"April Curtis - DM","21","1","388","DM","21","1","","","","0","7","1591.52","1","83.518","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","22","6","273","Spec E46","22","6","","","","16:44.469","9","2417.253","9","83.663","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","23","7","044","Spec E46","23","7","","","","0 Laps","8","792.51","2","84.137","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Simon Chan - Spec E46","24","8","42","Spec E46","24","8","","","","16:24.577","6","2397.361","9","86.156","0.0","0.0","0.0","0","E46 330Ci","Gray","North Atlantic","Yes","Rookie"
"Mike Utecht - Spec E46","25","9","56","Spec E46","25","9","","","","1 Lap","7","505.765","6","86.324","0.0","0.0","0.0","0","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","26","4","402","Spec E36","26","4","","","","0 Laps","7","682.162","3","86.548","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","27","5","11","Spec E36","27","5","","","","37:13.929","5","3667.989","4","86.623","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Rookie"
"David Harrison - KP","28","1","054","KP","28","1","","","","0","5","1418.587","8","86.754","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","29","10","31","Spec E46","29","10","","","","16:10.95","8","2383.734","9","86.767","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","30","6","110","Spec E36","30","6","","","","38:01.034","9","3715.094","4","86.936","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Bud Scott - MP","31","1","51","MP","31","1","","","","0","9","486.905","6","87.051","0.0","0.0","0.0","0","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","32","7","13","Spec E36","32","7","","","","37:44.815","6","3698.875","4","87.365","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Mike Sewell - KP","33","2","002","KP","33","2","","","","38:31.976","6","3730.563","4","87.663","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","34","8","01","Spec E36","34","8","","","","1 Lap","6","885.168","6","88.124","0.0","0.0","0.0","0","E36 325i","White","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","35","9","484","Spec E36","35","9","","","","16:52.088","7","2446.148","9","88.218","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Pavlo Holoversa - SE30","36","1","001","SE30","36","1","","","","0","4","3680.916","4","89.08","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
