"Event ID","Event Name","Started At","Ended At"
"9-808-2147484227-20211210","BMW Roebling Road (Dec)","2021-12-10 15:00:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Tarheel chapter","1073744202","Practice3","Practice","2021-12-11 15:00:00 UTC","2021-12-11 15:26:33 UTC","PROVISIONAL","18","https://racehero.io/events/bmw-roebling-road-dec-2021/results/1073744202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mark Lightfoot - IP","1","1","7","IP","2","2","","","","0","13","1171.461","5","80.285","90.577","80.699","26.26","2","E36 M3","Green","South Atlantic","Yes","Competition"
"John Gardner - BM","2","1","12","BM","18","4","0.893","","0.893","0","10","888.722","7","81.178","89.581","81.825","20.2","1","F87 M2 CS","white","South Atlantic","Yes","Competition"
"John Hammergren - BM","3","2","82","BM","20","5","0.072","","0.965","1 Lap","9","819.443","9","81.25","89.502","79.869","18.18","1","F87 M2 CS R","White","North Atlantic","Yes","Rookie"
"Dennis Pippy - IP","4","2","100","IP","21","3","0.099","","1.064","55.594","14","1227.055","7","81.349","89.393","82.969","28.28","1","E36 M3","Violet","South Atlantic","Yes","Competition"
"Michael Kerner - IP","5","3","315","IP","1","1","0.699","","1.763","1:37.655","14","1269.116","5","82.048","88.631","80.22","28.28","2","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Jeffrey Mitchell - CM","6","1","129","CM","26","1","0.734","","2.497","0","7","736.343","7","82.782","87.845","69.131","14.14","2","E36 M3LTW","Orange/White","North Central","Yes","Competition"
"Jay Golding - BM","7","3","07","BM","3","1","0.220","","2.717","5 Laps","5","446.123","3","83.002","87.612","81.502","10.1","1","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"William Harris - HP","8","1","84","HP","9","1","0.322","","3.039","0","8","709.097","4","83.324","87.274","82.042","16.16","1","E86 Z4 GT4","White","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","9","1","181","Spec E46","27","9","0.122","","3.161","0","16","1489.608","16","83.446","87.146","78.109","32.32","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","10","2","333","Spec E46","19","8","0.124","","3.285","1:03.964","17","1553.572","3","83.57","87.017","79.574","34.34","2","E46 330i","Blue/grey","South Atlantic","Yes","Competition"
"Jim Sullivan - Spec E46","11","3","512","Spec E46","11","4","0.491","","3.776","1:29.639","18","1579.247","4","84.061","86.509","82.885","36.36","1","E46 330i","Orange","South Atlantic","Yes","Rookie"
"Alan Davis - BM","12","4","47","BM","6","3","0.062","","3.838","7:01.897","15","1310.619","3","84.123","86.445","83.228","30.3","1","F87 M2 CS R","White/Blue","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","13","4","044","Spec E46","4","1","0.014","","3.852","7 Laps","9","792.51","4","84.137","86.43","82.583","18.18","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","14","5","273","Spec E46","16","7","0.220","","4.072","1:36.932","18","1586.54","9","84.357","86.205","82.504","36.36","1","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Peter Kamarchik - Spec E46","15","6","346","Spec E46","15","6","0.429","","4.501","1:33.293","18","1582.901","18","84.786","85.769","82.694","36.36","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Bill Glavin - BM","16","5","99","BM","5","2","0.186","","4.687","11:31.622","18","1580.344","4","84.972","85.581","82.828","36.36","1","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Simon Chan - Spec E46","17","7","42","Spec E46","12","5","1.407","","6.094","47.15","17","1536.758","15","86.379","84.187","80.445","34.34","1","E46 330Ci","Gray","North Atlantic","Yes","Rookie"
"Jeff Breiner - Spec E36","18","1","95","Spec E36","24","4","0.292","","6.386","0","13","1263.985","2","86.671","83.903","74.792","26.26","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","19","8","56","Spec E46","10","3","0.007","","6.393","10 Laps","6","560.911","3","86.678","83.897","77.788","12.120000000000001","1","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"April Curtis - DM","20","1","388","DM","22","1","1.217","","7.610","0","8","775.315","3","87.895","82.735","75.035","16.16","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","21","9","31","Spec E46","7","2","0.274","","7.884","1 Lap","15","1420.138","14","88.169","82.478","76.809","30.3","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","22","2","01","Spec E36","14","2","0.628","","8.512","5 Laps","8","757.505","5","88.797","81.895","76.799","16.16","1","E36 325i","White","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","23","3","484","Spec E36","25","5","0.022","","8.534","5 Laps","8","809.371","7","88.819","81.874","71.878","16.16","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","24","4","402","Spec E36","13","1","0.395","","8.929","1:07.308","14","1331.293","3","89.214","81.512","76.473","28.28","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","25","5","110","Spec E36","23","3","0.031","","8.960","6 Laps","7","709.159","5","89.245","81.484","71.781","14.14","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Bud Scott - MP","26","1","51","MP","8","1","0.126","","9.086","0","4","384.473","2","89.371","81.369","75.657","8.08","1","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","27","6","11","Spec E36","29","","0.392","","9.478","2:42.045","9","1426.03","9","89.763","81.013","45.895","18.18","1","E36 328i","Black","South Atlantic","Yes","Rookie"
"Mike Sewell - KP","28","1","002","KP","17","1","0.884","","10.362","0","6","601.363","3","90.647","80.223","72.555","12.120000000000001","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Ken Matheny - HP","29","2","92","HP","28","","3.425","","13.787","7 Laps","1","197.904","1","94.072","77.302","36.745","2.02","0","E46 M3","Blue","North Central","Yes","Competition"
