"Event ID","Event Name","Started At","Ended At"
"9-808-2147484227-20211210","BMW Roebling Road (Dec)","2021-12-10 15:00:00 UTC","2021-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Tarheel chapter","1073744205","Qualify3","Qualifying","2021-12-12 14:00:00 UTC","2021-12-12 14:26:56 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-roebling-road-dec-2021/results/1073744205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mark Lightfoot - IP","1","1","7","IP","3","2","","","","0","10","939.636","10","80.347","90.507","77.392","20.2","2","E36 M3","Green","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","2","1","128","Spec E46","9","2","1.393","","1.393","0","12","1376.123","12","81.74","88.965","63.413","24.240000000000002","3","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Michael Kerner - IP","3","2","315","IP","7","3","0.766","","2.159","0 Laps","10","899.369","9","82.506","88.139","80.857","20.2","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","4","2","181","Spec E46","2","1","0.566","","2.725","2:48.848","10","1544.971","10","83.072","87.539","47.069","20.2","2","E46 330i","Black","South Atlantic","Yes","Competition"
"Ken Matheny - HP","5","1","92","HP","8","1","0.072","","2.797","0","12","1188.094","12","83.144","87.463","73.449","24.240000000000002","2","E46 M3","Blue","North Central","Yes","Competition"
"Peter Kamarchik - Spec E46","6","3","346","Spec E46","13","6","0.112","","2.909","3:05.742","17","1561.865","17","83.256","87.345","79.152","34.34","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"John Gardner - BM","7","1","12","BM","5","2","0.104","","3.013","0","15","1395.443","15","83.36","87.236","78.169","30.3","1","F87 M2 CS","white","South Atlantic","Yes","Competition"
"Dennis Pippy - IP","8","3","100","IP","1","1","0.259","","3.272","6:24.47","15","1324.106","15","83.619","86.966","82.38","30.3","1","E36 M3","Violet","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","9","4","333","Spec E46","24","10","0.716","","3.988","3:18.257","13","1574.38","13","84.335","86.228","60.046","26.26","4","E46 330i","Blue/grey","South Atlantic","Yes","Competition"
"William Harris - HP","10","2","84","HP","20","2","0.049","","4.037","4 Laps","8","782.588","8","84.384","86.177","74.338","16.16","1","E86 Z4 GT4","White","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","11","5","273","Spec E46","12","5","0.325","","4.362","3:11.341","17","1567.464","17","84.709","85.847","78.869","34.34","1","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Jim Sullivan - Spec E46","12","6","512","Spec E46","10","3","0.357","","4.719","1 Lap","11","1177.428","11","85.066","85.487","67.938","22.22","2","E46 330i","Orange","South Atlantic","Yes","Rookie"
"Jay Golding - BM","13","2","07","BM","4","1","0.649","","5.368","3:15.814","17","1591.257","17","85.715","84.839","77.69","34.34","1","F87 M2 CS R","White","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","14","1","95","Spec E36","29","8","1.418","","6.786","0","16","1573.04","13","87.133","83.459","73.966","32.32","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","15","7","044","Spec E46","11","4","1.170","","7.956","3:53.06","17","1609.183","17","88.303","82.353","76.824","34.34","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","16","2","064","Spec E36","15","2","0.217","","8.173","7 Laps","9","939.364","8","88.52","82.151","69.673","18.18","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","17","3","110","Spec E36","27","6","1.157","","9.330","1 Lap","15","1505.862","15","89.677","81.091","72.437","30.3","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Simon Chan - Spec E46","18","8","42","Spec E46","23","9","0.051","","9.381","3:01.347","16","1557.47","13","89.728","81.045","74.706","32.32","1","E46 330Ci","Gray","North Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","19","9","31","Spec E46","16","7","0.284","","9.665","1:12.421","14","1448.544","14","90.012","80.789","70.283","28.28","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"David Harrison - KP","20","1","054","KP","18","2","0.261","","9.926","0","8","828.876","8","90.273","80.556","70.187","16.16","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","21","4","15","Spec E36","21","3","0.678","","10.604","8 Laps","8","828.122","8","90.951","79.955","70.251","16.16","1","E36 325i","green","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","22","5","13","Spec E36","22","4","0.615","","11.219","7 Laps","9","1188.258","9","91.566","79.418","55.079","18.18","2","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","23","10","56","Spec E46","19","8","1.404","","12.623","3 Laps","9","935.877","8","92.97","78.219","69.932","18.18","1","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Bud Scott - MP","24","1","51","MP","6","1","0.349","","12.972","0","16","1606.43","15","93.319","77.926","72.429","32.32","1","E30 325e","Blue/white","South Atlantic","Yes","Competition"
"Pavlo Holoversa - SE30","25","1","001","SE30","25","1","1.427","","14.399","0","3","393.352","3","94.746","76.753","55.462","6.0600000000000005","1","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Phillip Antoine - Spec E36","26","6","402","Spec E36","14","1","3.704","","18.103","13 Laps","3","351.051","3","98.45","73.865","62.145","6.0600000000000005","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Mike Sewell - KP","27","2","002","KP","17","1","0.722","","18.825","3 Laps","5","565.025","3","99.172","73.327","64.351","10.1","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","28","7","11","Spec E36","28","7","5.418","","24.243","14 Laps","2","293.615","2","104.59","69.529","49.534","4.04","1","E36 328i","Black","South Atlantic","Yes","Rookie"
"Mark Fishero - Spec E36","29","8","484","Spec E36","26","5","","","","15 Laps","1","181.003","0","0.0","0.0","40.176","2.02","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","30","1","839","CM","0","","","","","0","0","113.246","0","0.0","0.0","0.0","0.0","1","E46 M3","White","North Atlantic","Yes","Competition"
