"Event ID","Event Name","Started At","Ended At"
"204-2147483942-20181117","SKOPJE KRUG 2018","2018-11-17 11:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"866","Skopje krug","1248","Skopje krug","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","DIVIZIJA 2","1073742616","WARM UP","Practice","2018-11-18 09:20:00 UTC","2018-11-18 09:30:00 UTC","FINAL","6","https://racehero.io/events/skopje-krug-2018/results/1073742616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Car"
"DAVID MALINKOVSKI","1","1","34","E1-2000","8","6","","","","0","5","599.427","2","103.92","71.016","61.559","10.25","0","CUSTOM CAR RT","OPEL ASTRA"
"JUGOSLAV MILOSHEVSKI","2","2","17","E1-2000","9","7","","","2.973","1:33.065","6","692.492","3","106.893","69.041","63.943","12.3","0","AKK NIKOLA KAREV","OPEL CORSA"
"MARIO VELKOVSKI","3","1","37","N-1400","1","1","","","5.263","0","5","603.905","4","109.183","67.593","61.102","10.25","0","CUSTOM CAR RT","PEUGEOT 106"
"BOJAN PETRUSHEVSKI","4","3","28","E1-2000","2","1","","","5.787","1:37.868","6","697.295","6","109.707","67.27","63.503","12.3","0","AKK AVTOKLINIKA","VW GOLF"
"DANIEL BLAZEVSKI","5","4","12","E1-2000","3","2","","","11.783","9.687","4","609.114","2","115.703","63.784","48.464","8.2","0","AKK PRIMO AVJ","RENAULT CLIO"
"VLADICA RABRENOVIC","6","1","11","N/SP-2000","7","1","","","15.282","0","3","401.195","3","119.202","61.912","55.185","6.15","0","WRR (SRB)","HONDA INTEGRA TYPE R"
"DEJAN GEORGIEVSKI","7","5","35","E1-2000","5","4","","","35.762","4 Laps","1","151.753","1","139.682","52.834","48.632","2.05","0","AKK PRIMO AVJ","RENAULT MEGANE"
"ALEKSANDAR ANGELOVSKI","8","6","27","E1-2000","6","5","","","36.167","4 Laps","1","156.071","1","140.087","52.682","47.286","2.05","0","AKK NIKOLA KAREV","OPEL ASTRA"
"BOJAN TODOROVSKI","9","7","31","E1-2000","4","3","","","41.403","3 Laps","2","431.275","2","145.323","50.783","34.224","4.1","0","CUSTOM CAR RT","OPEL ASTRA"
"UROS BRKIC","10","8","969","E1-2000","10","8","","","44.972","4 Laps","1","207.704","1","148.892","49.566","35.531","2.05","0","GALAX (SRB)","VW POLO"
"DEJAN COLOVIC","11","9","1","E1-2000","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CONCORD (SRB)","FORD FOCUS"
"ALEKSANDAR DIMITROVSKI","12","10","9","E1-2000","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AKK AVTOKLINIKA","VW POLO"
"MARKO MISHEVSKI","13","11","26","E1-2000","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AKK NIKOLA KAREV","OPEL KADETT"
"ALEKSA RADOJKOVIC","14","12","46","E1-2000","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUTO ROJAL (SRB)","FORD FOCUS"
"TOSHE TEMELKOVSKI","15","2","47","N-1400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AKK NIKOLA KAREV","SUZUKI SWIFT"
"MARTIN DELEV","16","3","66","N-1400","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUSTOM CAR RT","PEUGEOT 106"
"DIMITRIJ KIMOVSKI","17","13","144","E1-2000","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KV RACING TEAM (SRB)","HONDA CIVIC TYPE R"
