"Event ID","Event Name","Started At","Ended At"
"204-2147483942-20181117","SKOPJE KRUG 2018","2018-11-17 11:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"866","Skopje krug","1248","Skopje krug","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","DIVIZIJA 2","1073742612","TRENING 2","Qualifying","2018-11-17 12:50:00 UTC","2018-11-17 13:05:00 UTC","FINAL","10","https://racehero.io/events/skopje-krug-2018/results/1073742612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Car"
"DEJAN COLOVIC","1","1","1","E1-2000","13","10","","","","0","4","422.288","4","84.655","87.177","69.905","8.2","0","CONCORD","FORD FOCUS"
"JUGOSLAV MILOSHEVSKI","2","2","17","E1-2000","12","9","","","1.582","9:25.47","10","987.758","5","86.237","85.578","74.715","20.5","0","AKK NIKOLA KAREV","OPEL CORSA"
"DAVID MALINKOVSKI","3","3","34","E1-2000","2","2","","","1.938","8:06.843","9","909.131","8","86.593","85.226","73.059","18.45","0","CUSTOM CAR RT","OPEL ASTRA"
"BOJAN PETRUSHEVSKI","4","4","28","E1-2000","5","5","","","3.029","8:17.288","10","919.576","10","87.684","84.166","80.254","20.5","0","MKD","AKK AVTOKLINIKA","VW GOLF"
"UROS BRKIC","5","5","969","E1-2000","14","11","","","3.147","6:13.52","8","795.808","7","87.802","84.053","74.189","16.4","0","GALAX","VW POLO"
"DANIEL BLAZEVSKI","6","6","12","E1-2000","4","4","","","3.802","6:58.753","9","841.041","4","88.457","83.43","78.974","18.45","0","AKK PRIMO AVJ","RENAULT CLIO"
"VLADICA RABRENOVIC","7","1","11","N/SP-2000","15","1","","","3.916","0","3","360.994","3","88.571","83.323","61.331","6.15","0","ASK WRR","HONDA INTEGRA TYPE R"
"DEJAN GEORGIEVSKI","8","7","35","E1-2000","7","7","","","5.252","6:14.007","8","796.295","4","89.907","82.085","74.143","16.4","0","AKK PRIMO AVJ","RENAULT MEGANE"
"BOJAN TODOROVSKI","9","8","31","E1-2000","3","3","","","5.368","1:19.578","5","501.866","4","90.023","81.979","73.526","10.25","0","CUSTOM CAR RT","OPEL ASTRA"
"MARKO MISHEVSKI","10","9","26","E1-2000","8","8","","","7.284","2:59.748","6","602.036","6","91.939","80.271","73.55","12.3","0","AKK NIKOLA KAREV","OPEL KADETT"
"MARTIN DELEV","11","1","66","N-1400","9","1","","","8.182","0","6","637.317","5","92.837","79.494","69.479","12.3","0","CUSTOM CAR RT","PEUGEOT 106"
"ALEKSANDAR DIMITROVSKI","12","10","9","E1-2000","1","1","","","8.707","3:04.178","5","606.466","5","93.362","79.047","60.844","10.25","0","MKD","AKK AVTOKLINIKA","VW POLO"
"MARIO VELKOVSKI","13","2","37","N-1400","10","2","","","9.769","4:36.192","9","913.509","9","94.424","78.158","72.709","18.45","0","CUSTOM CAR RT","PEUGEOT 106"
"TOSHE TEMELKOVSKI","14","3","47","N-1400","11","3","","","13.621","5:33.324","9","970.641","8","98.276","75.095","68.429","18.45","0","AKK NIKOLA KAREV","SUZUKI SWIFT"
"ALEKSANDAR ANGELOVSKI","15","11","27","E1-2000","6","6","","","15.967","9:29.362","9","991.65","8","100.622","73.344","66.979","18.45","0","MKD","AKK NIKOLA KAREV","OPEL ASTRA"
"ALEKSA RADOJKOVIC","16","12","46","E1-2000","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUTO ROJAL","FORD FOCUS"
"DIMITRIJ KIMOVSKI","17","13","144","E1-2000","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KV RACING TEAM","HONDA CIVIC TYPE R"
