"Event ID","Event Name","Started At","Ended At"
"204-2147483942-20181117","SKOPJE KRUG 2018","2018-11-17 11:00:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"866","Skopje krug","1248","Skopje krug","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","DIVIZIJA 3","1073742610","TRENING 1","Qualifying","2018-11-17 11:55:00 UTC","2018-11-17 12:15:00 UTC","FINAL","9","https://racehero.io/events/skopje-krug-2018/results/1073742610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Club","Car"
"DEJAN ILIC","1","1","51","E1-1600","2","2","","","","0","9","905.204","3","90.386","81.65","73.376","18.45","0","SRB","WRR","ZASTAVA YUGO"
"BLAGOJA DIMITROVSKI","2","2","13","E1-1600","17","11","","","1.060","36.627","9","941.831","9","91.446","80.703","70.522","18.45","0","MKD","AKK AVTOKLINIKA","VW GOLF"
"FILIP DZUKLESKI","3","3","7","E1-1600","1","1","","","2.681","2 Laps","7","689.638","2","93.067","79.298","74.909","14.35","0","AKK NIKOLA KAREV","ZASTAVA YUGO"
"ORHAN AMET","4","4","22","E1-1600","9","8","","","3.168","6.432","9","911.636","9","93.554","78.885","72.858","18.45","0","AKK AVTOKLINIKA","ZASTAVA YUGO"
"BORIVOJE GAJIC","5","5","333","E1-1600","6","5","","","3.737","0.525","9","905.729","7","94.123","78.408","73.333","18.45","0","ASK GAGA AVALA RT","ZASTAVA YUGO"
"PERO GEORGIEVSKI","6","6","55","E1-1600","7","6","","","4.208","19.094","9","924.298","9","94.594","78.018","71.86","18.45","0","CUSTOM CAR RT","CITROEN SAXO"
"NENISLAV PETKOVIKJ","7","1","32","E1+2000","13","3","","","4.987","0","7","745.165","6","95.373","77.38","69.327","14.35","0","AKK NIKOLA KAREV","HONDA CIVIC TURBO"
"MILE TODOROV","8","2","57","E1+2000","3","1","","","5.018","2:39.317","9","904.482","9","95.404","77.355","73.434","18.45","0","AKK NIKOLA KAREV","OPEL ASTRA"
"NIKOLA POPEVSKI","9","7","100","E1-1600","8","7","","","5.073","5 Laps","4","433.414","2","95.459","77.311","68.11","8.2","0","AKK NIKOLA KAREV","ZASTAVA YUGO"
"DANIEL MLADENOVSKI","10","3","40","E1+2000","14","4","","","5.616","2 Laps","5","546.2","3","96.002","76.873","67.558","10.25","0","AKK NIKOLA KAREV","HONDA CIVIC TURBO"
"DANIEL SIMIKJ","11","4","39","E1+2000","15","5","","","7.416","4 Laps","3","360.621","3","97.802","75.459","61.394","6.15","0","AKK NIKOLA KAREV","OPEL CORSA"
"MARTIN KOSTOVSKI","12","5","14","E1+2000","16","6","","","8.345","2 Laps","5","566.293","5","98.731","74.749","65.161","10.25","0","MKD","CUSTOM CAR RT","ALFA ROMEO 147"
"HRISTAKI DAVITKOVSKI","13","8","41","E1-1600","5","4","","","9.088","5 Laps","4","427.192","4","99.474","74.19","69.102","8.2","0","AKK PRIMO AVJ","HONDA CRX"
"EKREM MEMISHI","14","6","60","E1+2000","11","2","","","10.140","2 Laps","5","584.0","5","100.526","73.414","63.185","10.25","0","AKK AVTOKLINIKA","AUDI A4"
"KRISTIJAN BLAZEVSKI","15","9","30","E1-1600","12","10","","","11.200","1 Lap","8","883.824","4","101.586","72.648","66.801","16.4","0","AKK PRIMO AVJ","CITROEN SAXO"
"SAVO JANCEVIC","16","10","71","E1-1600","10","9","","","16.363","2 Laps","7","842.896","6","106.749","69.134","61.289","14.35","0","BUF","ZASTAVA 850"
"BOBI JOVANOVSKI","17","11","53","E1-1600","4","3","","","25.922","2 Laps","7","862.631","6","116.308","63.452","59.887","14.35","0","AKK NIKOLA KAREV","ZASTAVA YUGO"
