"Event ID","Event Name","Started At","Ended At"
"2420-1477-2147483675-20200620","Reno SCCA TE/TT Event #2","2020-06-20 14:33:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","1477","Thunderhill West","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","SCCA Time Trials #2","536870969","TA1, TA2 Race Two","Race","2020-06-22 21:56:27 UTC","2020-06-22 21:56:27 UTC","FINAL","2","https://racehero.io/events/reno-scca-te-tt-event-2/results/536870969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
" Hank Raymond","1","1","12","SRF3","1","1","","","","0","1","1294.192","2","84.134","0.0","0.0","0.0","0","TahoeAutoRepair.com","1984 Spec Ford Racer /Orange","South Lake Tahoe CA"
" Waylon Goebel","2","1","19","U1","2","1","","","","0","2","960.855","2","85.39","0.0","0.0","0.0","0","2019 Chevrolet ZL1 1LE/Blue","Meridian ID"
" Jim Rappaport","3","1","17","S1","3","1","","","","0","1","627.42","2","85.934","0.0","0.0","0.0","0","Chevrolet Corvette zo6/Blue","Reno NV"
" Kyle Thomas","4","1","69","T2","4","1","","","","0","1","978.969","2","86.395","0.0","0.0","0.0","0","2015 Chevrolet Camaro/White","Sparks NV"
" Alan Jung","5","2","128","T2","5","2","","","","4:50.666","1","1269.635","2","86.807","0.0","0.0","0.0","0","2018 Audi TT RS/Black","Oakland CA"
" Ned Bacon","6","1","112","VP2","6","1","","","","0","2","1245.28","2","86.82","0.0","0.0","0.0","0","1988 Porsche 911/Black/Green","Minden NV"
" Tom Bruck","7","2","71","U1","7","2","","","","5:12.125","2","1272.98","2","86.889","0.0","0.0","0.0","0","2018 Porsche GT3/Chalk","Meridian ID"
" Jason Copper","8","1","50","M2","8","1","","","","0","1","651.155","2","90.564","0.0","0.0","0.0","0","1990 Audi Coupé Quattro/Red","Reno NV"
" James Moss","9","1","711","S3","9","1","","","","0","1","1122.97","1","91.343","0.0","0.0","0.0","0","2016 Ford Focus RS/Blue","Sunnyvale CA"
" Andy Ross","10","1","61","P 3","10","1","","","","0","1","1274.682","2","91.622","0.0","0.0","0.0","0","1995 Mazda Miata/Black","Sparks NV"
" James Berish","11","1","3","S2","11","1","","","","0","1","663.724","2","91.904","0.0","0.0","0.0","0","2017 Ford Mustang/Blue","Sparks NV"
" Chuck Cook","12","2","611","S2","12","2","","","","9:33.458","1","1237.182","2","92.055","0.0","0.0","0.0","0","2001 Chevrolet Corvette/Black","Carson City NV"
" Jared Norman","13","1","411","M3","13","1","","","","0","1","1317.875","1","92.338","0.0","0.0","0.0","0","1997 Honda Civic/Red/black","Fairfield CA"
" Sean Thibodaux","14","3","52","U1","14","3","","","","1 Lap","1","701.135","2","92.36","0.0","0.0","0.0","0","Black Helmet Racing","1998 Ford Mustang/Red/Black","Fallon NV"
" Anthony Ta","15","1","47","T3","15","1","","","","0","1","1129.207","2","93.92","0.0","0.0","0.0","0","2013 Infiniti G37x/Gray","Reno NV"
" Jay West","16","3","66","S2","16","3","","","","0 Laps","1","520.741","2","94.12","0.0","0.0","0.0","0","mobile diesel repair","2019 Ford mustang gt/ruby red","Kneeland CA"
" Michael Foster","17","2","75","VP2","17","2","","","","1:24.479","1","1329.759","1","94.332","0.0","0.0","0.0","0","1975 BMW 2002/inka","Reno NV"
" Anthony Yorba","18","1","269","T4","18","1","","","","0","2","1245.54","1","94.555","0.0","0.0","0.0","0","2002 Honda Civic Si/Black","Quincy CA"
" Rich McSwiggin","19","2","208","T3","19","2","","","","2:00.523","1","1249.73","1","94.891","0.0","0.0","0.0","0","1998 BMW M3/Black","Reno NV"
" Mike Jensen","20","1","55","T5","20","1","","","","0","1","1287.295","1","95.211","0.0","0.0","0.0","0","2000 Mazda Miata/Silver","Cameron Park CA"
" Peter Guilfoyle (JR)","21","3","21","T3","21","3","","","","3:15.781","1","1324.988","2","95.356","0.0","0.0","0.0","0","2014 Audi TT/Black","Zephyr Cove NV"
" Christopher Statler","22","2","73","T4","22","2","","","","34.636","1","1280.176","1","95.575","0.0","0.0","0.0","0","Nor*Cal Customs","1990 Honda CRX Si/Rio red","Quincy CA"
" Eric Broili","23","1","13","STU","23","1","","","","0","1","1244.34","1","95.787","0.0","0.0","0.0","0","2004 Volvo S60R/Titanium","Reno NV"
" Dwarak Vuppalapati","24","3","18","T2","24","3","","","","4:56.132","1","1275.101","1","96.41","0.0","0.0","0.0","0","2003 BMW M3/SILVER","Reno NV"
" Chad Ellison","25","2","127","T5","25","2","","","","0 Laps","1","1264.341","1","96.571","0.0","0.0","0.0","0","1991 Mazda miata/white","fernley NV"
" Forrest Burke","26","1","755","M1","26","1","","","","0","1","1311.819","1","96.622","0.0","0.0","0.0","0","2019 Chevrolet Corvette/Yellow","Sparks NV"
" Tony Kiratsous","27","4","78","S2","27","4","","","","10:37.263","1","1300.987","2","96.822","0.0","0.0","0.0","0","2000 Chevrolet Corvette/Black","San Jose CA"
" Wayne Allen","28","1","185","VFSR","28","1","","","","0","2","1208.055","1","96.959","0.0","0.0","0.0","0","1985 Renault Vintg. Spec Rac/Black","Carson City NV"
" Eric Johnson","29","3","85","VP2","29","3","","","","1 Lap","1","909.662","1","98.249","0.0","0.0","0.0","0","1975 BMW 2002/yellow","Washoe Valley NV"
" Scott Knauf","30","1","92","S6","30","1","","","","0","1","1315.474","1","98.398","0.0","0.0","0.0","0","Your Mom","2012 Nissan Juke/White","Reno NV"
" Amy Hayes","31","1","14","U2","31","1","","","","0","1","1336.972","1","100.356","0.0","0.0","0.0","0","1999 Mazda Miata/dark green","Gardnerville NV"
" Daniel Hayward","32","3","56","T5","32","3","","","","0 Laps","1","707.716","1","100.634","0.0","0.0","0.0","0","1987 BMW 325is/Black","Reno NV"
" Daniel St. Clair","33","4","107","T5","33","4","","","","0 Laps","1","1237.273","2","101.484","0.0","0.0","0.0","0","1996 Mazda Miata/red","Fallon NV"
" David Charo","34","2","650","S1","34","2","","","","10:24.331","1","1251.751","1","101.654","0.0","0.0","0.0","0","2002 BMW 330ci/Blue","Lafayette CA"
" Peter Guilfoyle Sr","35","5","23","S2","35","5","","","","10:10.471","1","1274.195","1","102.781","0.0","0.0","0.0","0","2020 Toyota GR Supra Launch/Black","Zephyr Cove NV"
" Suzanne Cobos","36","1","147","SM","36","1","","","","0","1","1283.308","1","104.591","0.0","0.0","0.0","0","1991 Mazda Miata/","San Francisco CA"
" Cory Davis","37","4","5","U1","37","4","","","","3:01.38","1","1142.235","2","119.935","0.0","0.0","0.0","0","DRC Racecraft","2005 Subaru STi/Silver /red","Sparks NV"
" William Ramsey","38","4","161","VP2","38","4","","","","1 Lap","1","0.0","2","0.0","0.0","0.0","0.0","0","1973 Porsche 911 3.2L/Aubergine","Reno NV"
" Larry Cooper","39","1","7","VP 3","39","1","","","","0","2","0.0","1","0.0","0.0","0.0","0.0","0","Half Bald","1965 Ford SPF GT40/Black/Orange","Sparks NV"
" Colin Mchugh","40","5","121","U1","40","5","","","","1 Lap","1","0.0","1","0.0","0.0","0.0","0.0","0","1966 Ford Factory Five Cobra/white","San Jose CA"
" Don Shanks","41","4","73","T3","41","4","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Ford Mustang/Kona Blue","Elverta CA"
" Chris Dack","42","2","28","S3","42","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","1994 BMW 325 IS/","Minden NV"
" Tupper Robinson","43","3","77","S1","43","3","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","2001 Ferrari 550 Maranello/Silver","Gardnerville NV"
" Denny Renfrow","44","1","11","FF","44","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Towhee Racing","1990 Swift DB6/White","Kelseyville CA"
