"Event ID","Event Name","Started At","Ended At"
"2420-1477-2147483675-20200620","Reno SCCA TE/TT Event #2","2020-06-20 14:33:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","1477","Thunderhill West","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","SCCA Time Trials #2","536870966","Best Time -  TA1 & TA2 All","Race","2020-06-22 22:00:11 UTC","2020-06-22 21:54:03 UTC","FINAL","8","https://racehero.io/events/reno-scca-te-tt-event-2/results/536870966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
" Hank Raymond","1","1","12","SRF3","1","1","","","","0","4","1181.074","8","83.047","0.0","0.0","0.0","0","TahoeAutoRepair.com","1984 Spec Ford Racer /Orange","South Lake Tahoe CA"
" Denny Renfrow","2","1","11","FF","2","1","","","","0","4","706.483","2","84.091","0.0","0.0","0.0","0","Towhee Racing","1990 Swift DB6/White","Kelseyville CA"
" Jim Rappaport","3","1","17","S1","3","1","","","","0","4","326.729","8","84.153","0.0","0.0","0.0","0","Chevrolet Corvette zo6/Blue","Reno NV"
" Waylon Goebel","4","1","19","U1","4","1","","","","0","8","330.3","4","84.342","0.0","0.0","0.0","0","2019 Chevrolet ZL1 1LE/Blue","Meridian ID"
" Kyle Thomas","5","1","69","T2","5","1","","","","0","5","1331.439","4","85.631","0.0","0.0","0.0","0","2015 Chevrolet Camaro/White","Sparks NV"
" Ned Bacon","6","1","112","VP2","6","1","","","","0","8","1321.989","4","86.009","0.0","0.0","0.0","0","1988 Porsche 911/Black/Green","Minden NV"
" Tom Bruck","7","2","71","U1","7","2","","","","14:43.999","8","1214.299","8","86.037","0.0","0.0","0.0","0","2018 Porsche GT3/Chalk","Meridian ID"
" Alan Jung","8","2","128","T2","8","2","","","","1 Lap","4","1244.868","2","86.312","0.0","0.0","0.0","0","2018 Audi TT RS/Black","Oakland CA"
" Larry Cooper","9","1","7","VP 3","9","1","","","","0","7","1266.214","4","87.941","0.0","0.0","0.0","0","Half Bald","1965 Ford SPF GT40/Black/Orange","Sparks NV"
" Forrest Burke","10","1","755","M1","10","1","","","","0","4","1625.734","1","88.623","0.0","0.0","0.0","0","2019 Chevrolet Corvette/Yellow","Sparks NV"
" Sean Thibodaux","11","3","52","U1","11","3","","","","11:29.508","4","1019.808","2","89.332","0.0","0.0","0.0","0","Black Helmet Racing","1998 Ford Mustang/Red/Black","Fallon NV"
" Tupper Robinson","12","2","77","S1","12","2","","","","4:55.382","4","622.111","2","89.53","0.0","0.0","0.0","0","2001 Ferrari 550 Maranello/Silver","Gardnerville NV"
" Jason Copper","13","1","50","M2","13","1","","","","0","4","772.232","2","89.739","0.0","0.0","0.0","0","1990 Audi Coupé Quattro/Red","Reno NV"
" James Moss","14","1","711","S3","14","1","","","","0","4","1013.974","1","89.947","0.0","0.0","0.0","0","2016 Ford Focus RS/Blue","Sunnyvale CA"
" Chuck Cook","15","1","611","S2","15","1","","","","0","4","1214.424","8","90.263","0.0","0.0","0.0","0","2001 Chevrolet Corvette/Black","Carson City NV"
" Cory Davis","16","4","5","U1","16","4","","","","1:27.073","3","417.373","4","90.933","0.0","0.0","0.0","0","DRC Racecraft","2005 Subaru STi/Silver /red","Sparks NV"
" Andy Ross","17","1","61","P 3","17","1","","","","0","4","842.904","8","91.468","0.0","0.0","0.0","0","1995 Mazda Miata/Black","Sparks NV"
" William Ramsey","18","2","161","VP2","18","2","","","","4 Laps","4","1154.221","8","91.5","0.0","0.0","0.0","0","1973 Porsche 911 3.2L/Aubergine","Reno NV"
" Don Shanks","19","1","73","T3","19","1","","","","0","4","1212.843","2","91.711","0.0","0.0","0.0","0","Ford Mustang/Kona Blue","Elverta CA"
" James Berish","20","2","3","S2","20","2","","","","0 Laps","4","663.724","6","91.904","0.0","0.0","0.0","0","2017 Ford Mustang/Blue","Sparks NV"
