"Event ID","Event Name","Started At","Ended At"
"2420-1477-2147483675-20200620","Reno SCCA TE/TT Event #2","2020-06-20 14:33:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","1477","Thunderhill West","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","SCCA Time Trials #2","536870970","TA1, TA2 Race Three","Race","2020-06-22 21:56:33 UTC","2020-06-22 21:56:33 UTC","FINAL","2","https://racehero.io/events/reno-scca-te-tt-event-2/results/536870970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
" Hank Raymond","1","1","12","SRF3","1","1","","","","0","1","1181.074","2","83.047","0.0","0.0","0.0","0","TahoeAutoRepair.com","1984 Spec Ford Racer /Orange","South Lake Tahoe CA"
" Jim Rappaport","2","1","17","S1","2","1","","","","0","1","326.729","2","84.153","0.0","0.0","0.0","0","Chevrolet Corvette zo6/Blue","Reno NV"
" Waylon Goebel","3","1","19","U1","3","1","","","","0","2","522.021","1","84.464","0.0","0.0","0.0","0","2019 Chevrolet ZL1 1LE/Blue","Meridian ID"
" Tom Bruck","4","2","71","U1","4","2","","","","11:32.278","2","1214.299","2","86.037","0.0","0.0","0.0","0","2018 Porsche GT3/Chalk","Meridian ID"
" Alan Jung","5","1","128","T2","5","1","","","","0","1","1158.878","2","86.463","0.0","0.0","0.0","0","2018 Audi TT RS/Black","Oakland CA"
" Kyle Thomas","6","2","69","T2","6","2","","","","-1 Laps","2","967.938","2","86.682","0.0","0.0","0.0","0","2015 Chevrolet Camaro/White","Sparks NV"
" Ned Bacon","7","1","112","VP2","7","1","","","","0","2","1223.749","2","86.922","0.0","0.0","0.0","0","1988 Porsche 911/Black/Green","Minden NV"
" Chuck Cook","8","1","611","S2","8","1","","","","0","1","1214.424","2","90.263","0.0","0.0","0.0","0","2001 Chevrolet Corvette/Black","Carson City NV"
" James Moss","9","1","711","S3","9","1","","","","0","1","1215.747","1","91.053","0.0","0.0","0.0","0","2016 Ford Focus RS/Blue","Sunnyvale CA"
" Andy Ross","10","1","61","P 3","10","1","","","","0","1","842.904","2","91.468","0.0","0.0","0.0","0","1995 Mazda Miata/Black","Sparks NV"
" William Ramsey","11","2","161","VP2","11","2","","","","1 Lap","1","1154.221","2","91.5","0.0","0.0","0.0","0","1973 Porsche 911 3.2L/Aubergine","Reno NV"
" Jared Norman","12","1","411","M3","12","1","","","","0","1","1220.164","1","92.01","0.0","0.0","0.0","0","1997 Honda Civic/Red/black","Fairfield CA"
" Anthony Ta","13","1","47","T3","13","1","","","","0","1","1039.797","2","92.941","0.0","0.0","0.0","0","2013 Infiniti G37x/Gray","Reno NV"
" Christopher Statler","14","1","73","T4","14","1","","","","0","1","1244.248","1","93.583","0.0","0.0","0.0","0","Nor*Cal Customs","1990 Honda CRX Si/Rio red","Quincy CA"
" Michael Foster","15","3","75","VP2","15","3","","","","1 Lap","1","954.092","1","93.915","0.0","0.0","0.0","0","1975 BMW 2002/inka","Reno NV"
" Anthony Yorba","16","2","269","T4","16","2","","","","-1 Laps","2","1241.632","1","93.981","0.0","0.0","0.0","0","2002 Honda Civic Si/Black","Quincy CA"
" Rich McSwiggin","17","2","208","T3","17","2","","","","0 Laps","1","587.813","1","94.714","0.0","0.0","0.0","0","1998 BMW M3/Black","Reno NV"
" Chad Ellison","18","1","127","T5","18","1","","","","0","1","872.738","1","95.285","0.0","0.0","0.0","0","1991 Mazda miata/white","fernley NV"
" Forrest Burke","19","1","755","M1","19","1","","","","0","1","1282.683","1","96.127","0.0","0.0","0.0","0","2019 Chevrolet Corvette/Yellow","Sparks NV"
" Eric Broili","20","1","13","STU","20","1","","","","0","1","1082.654","1","96.752","0.0","0.0","0.0","0","2004 Volvo S60R/Titanium","Reno NV"
" Tony Kiratsous","21","2","78","S2","21","2","","","","0 Laps","1","1179.599","2","97.637","0.0","0.0","0.0","0","2000 Chevrolet Corvette/Black","San Jose CA"
" Dwarak Vuppalapati","22","3","18","T2","22","3","","","","-1 Laps","2","516.541","1","98.694","0.0","0.0","0.0","0","2003 BMW M3/SILVER","Reno NV"
" Daniel Hayward","23","2","56","T5","23","2","","","","5:58.764","1","1231.502","1","99.052","0.0","0.0","0.0","0","1987 BMW 325is/Black","Reno NV"
" Wayne Allen","24","1","185","VFSR","24","1","","","","0","2","1035.051","1","99.936","0.0","0.0","0.0","0","1985 Renault Vintg. Spec Rac/Black","Carson City NV"
" Daniel St. Clair","25","3","107","T5","25","3","","","","5:55.048","1","1227.786","2","100.079","0.0","0.0","0.0","0","1996 Mazda Miata/red","Fallon NV"
" David Charo","26","2","650","S1","26","2","","","","15:40.228","1","1266.957","1","101.926","0.0","0.0","0.0","0","2002 BMW 330ci/Blue","Lafayette CA"
" Amy Hayes","27","1","14","U2","27","1","","","","0","1","1244.605","1","102.056","0.0","0.0","0.0","0","1999 Mazda Miata/dark green","Gardnerville NV"
" Suzanne Cobos","28","1","147","SM","28","1","","","","0","1","1272.438","1","102.887","0.0","0.0","0.0","0","1991 Mazda Miata/","San Francisco CA"
" Eric Johnson","29","4","85","VP2","29","4","","","","1 Lap","1","0.0","1","0.0","0.0","0.0","0.0","0","1975 BMW 2002/yellow","Washoe Valley NV"
" Larry Cooper","30","1","7","VP 3","30","1","","","","0","2","0.0","1","0.0","0.0","0.0","0.0","0","Half Bald","1965 Ford SPF GT40/Black/Orange","Sparks NV"
" Colin Mchugh","31","3","121","U1","31","3","","","","1 Lap","1","0.0","1","0.0","0.0","0.0","0.0","0","1966 Ford Factory Five Cobra/white","San Jose CA"
" Sean Thibodaux","32","4","52","U1","32","4","","","","1 Lap","1","0.0","2","0.0","0.0","0.0","0.0","0","Black Helmet Racing","1998 Ford Mustang/Red/Black","Fallon NV"
" Cory Davis","33","5","5","U1","33","5","","","","1 Lap","1","0.0","2","0.0","0.0","0.0","0.0","0","DRC Racecraft","2005 Subaru STi/Silver /red","Sparks NV"
" Mike Jensen","34","4","55","T5","34","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","2000 Mazda Miata/Silver","Cameron Park CA"
" Don Shanks","35","3","73","T3","35","3","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Ford Mustang/Kona Blue","Elverta CA"
" Peter Guilfoyle (JR)","36","4","21","T3","36","4","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","2014 Audi TT/Black","Zephyr Cove NV"
" Scott Knauf","37","1","92","S6","37","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Your Mom","2012 Nissan Juke/White","Reno NV"
" Jay West","38","3","66","S2","38","3","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","mobile diesel repair","2019 Ford mustang gt/ruby red","Kneeland CA"
" James Berish","39","4","3","S2","39","4","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","2017 Ford Mustang/Blue","Sparks NV"
" Chris Dack","40","2","28","S3","40","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","1994 BMW 325 IS/","Minden NV"
" Tupper Robinson","41","3","77","S1","41","3","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","2001 Ferrari 550 Maranello/Silver","Gardnerville NV"
" Jason Copper","42","1","50","M2","42","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","1990 Audi Coupé Quattro/Red","Reno NV"
" Denny Renfrow","43","1","11","FF","43","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Towhee Racing","1990 Swift DB6/White","Kelseyville CA"
