"Event ID","Event Name","Started At","Ended At"
"2420-1477-2147483675-20200620","Reno SCCA TE/TT Event #2","2020-06-20 14:33:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","1477","Thunderhill West","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","SCCA Time Trials #2","1073741935","TA 1 Practice/Qualify","Qualifying","2020-06-20 16:00:00 UTC","2020-06-20 16:30:20 UTC","PROVISIONAL","17","https://racehero.io/events/reno-scca-te-tt-event-2/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Forrest Burke","1","1","755","M1","22","1","","","","0","16","1625.734","11","88.623","81.243","70.86","32.0","0","2019 Chevrolet Corvette/Yellow","Sparks NV"
"Waylon Goebel","2","1","19","U1","19","1","0.537","","0.537","0","9","1684.735","7","89.16","80.754","38.463","18.0","0","2019 Chevrolet ZL1 1LE/Blue","Meridian ID"
"Ned Bacon","3","1","112","VP2","5","2","0.379","","0.916","0","16","1531.734","16","89.539","80.412","75.209","32.0","0","1988 Porsche 911/Black/Green","Minden NV"
"James Moss","4","1","711","S3","7","1","0.408","","1.324","0","10","1013.974","10","89.947","80.047","71.008","20.0","0","2016 Ford Focus RS/Blue","Sunnyvale CA"
"Tom Bruck","5","2","71","U1","21","2","2.607","","3.931","1 Lap","8","868.407","8","92.554","77.792","66.328","16.0","0","2018 Porsche GT3/Chalk","Meridian ID"
"Michael Foster","6","2","75","VP2","3","1","0.844","","4.775","1:50.312","17","1642.046","13","93.398","77.089","74.541","34.0","0","1975 BMW 2002/inka","Reno NV"
"Mike Jensen","7","1","55","T5","20","2","1.213","","5.988","0","12","1314.419","4","94.611","76.101","65.732","24.0","0","2000 Mazda Miata/Silver","Cameron Park CA"
"Anthony Yorba","8","1","269","T4","12","2","0.575","","6.563","0","16","1640.293","14","95.186","75.641","70.231","32.0","0","2002 Honda Civic Si/Black","Quincy CA"
"Rich McSwiggin","9","1","208","T3","2","1","0.191","","6.754","0","11","1090.019","11","95.377","75.49","72.659","22.0","0","1998 BMW M3/Black","Reno NV"
"Dwarak Vuppalapati","10","1","18","T2","16","1","0.248","","7.002","0","16","1672.771","14","95.625","75.294","68.868","32.0","0","2003 BMW M3/SILVER","Reno NV"
"Eric Broili","11","1","13","STU","10","1","0.261","","7.263","0","16","1622.071","9","95.886","75.089","71.02","32.0","0","2004 Volvo S60R/Titanium","Reno NV"
"Chris Dack","12","2","28","S3","14","2","0.068","","7.331","11:05.895","16","1679.869","16","95.954","75.036","68.577","32.0","0","1994 BMW 325 IS/","Minden NV"
"Jared Norman","13","1","411","M3","6","1","0.097","","7.428","0","9","927.033","4","96.051","74.96","69.9","18.0","0","1997 Honda Civic/Red/black","Fairfield CA"
"Peter Guilfoyle Sr","14","1","23","S2","4","1","0.114","","7.542","0","10","1025.256","10","96.165","74.871","70.226","20.0","0","2020 Toyota GR Supra Launch/Black","Zephyr Cove NV"
"Larry Cooper","15","1","7","VP 3","18","1","0.306","","7.848","0","5","703.135","2","96.471","74.634","51.199","10.0","0","Half Bald","1965 Ford SPF GT40/Black/Orange","Sparks NV"
"Wayne Allen","16","1","185","VFSR","17","1","1.812","","9.660","0","8","1356.308","7","98.283","73.258","42.468","16.0","0","1985 Renault Vintg. Spec Rac/Black","Carson City NV"
"Daniel Hayward","17","2","56","T5","11","1","1.019","","10.679","6:17.684","16","1692.103","13","99.302","72.506","68.081","32.0","0","1987 BMW 325is/Black","Reno NV"
"Eric Johnson","18","3","85","VP2","15","3","0.914","","11.593","11 Laps","5","586.532","4","100.216","71.845","61.378","10.0","0","1975 BMW 2002/yellow","Washoe Valley NV"
"David Charo","19","1","650","S1","8","1","0.088","","11.681","0","15","1599.004","12","100.304","71.782","67.542","30.0","0","2002 BMW 330ci/Blue","Lafayette CA"
"Amy Hayes","20","1","14","U2","13","1","0.488","","12.169","0","15","1679.933","15","100.792","71.434","64.288","30.0","0","1999 Mazda Miata/dark green","Gardnerville NV"
"Christopher Statler","21","2","73","T4","9","1","0.030","","12.199","7 Laps","9","1593.686","4","100.822","71.413","40.66","18.0","0","Nor*Cal Customs","1990 Honda CRX Si/Rio red","Quincy CA"
"Suzanne Cobos","22","1","147","SM","1","1","1.874","","14.073","0","12","1305.681","8","102.696","70.11","66.172","24.0","0","1991 Mazda Miata/","San Francisco CA"
