"Event ID","Event Name","Started At","Ended At"
"2420-1477-2147483675-20200620","Reno SCCA TE/TT Event #2","2020-06-20 14:33:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","1477","Thunderhill West","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","SCCA Time Trials #2","1073741936","TA 2 Practice/Qualify","Qualifying","2020-06-20 16:25:00 UTC","2020-06-20 16:47:10 UTC","PROVISIONAL","13","https://racehero.io/events/reno-scca-te-tt-event-2/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Denny Renfrow","1","1","11","FF","3","1","","","","0","7","706.483","7","84.091","85.622","71.339","14.0","0","Towhee Racing","1990 Swift DB6/White","Kelseyville CA"
"Waylon Goebel","2","1","19","U1","20","3","0.529","","0.529","0","6","678.37","1","84.62","85.086","63.682","12.0","0","2019 Chevrolet ZL1 1LE/Blue","Meridian ID"
"Hank Raymond","3","1","12","SRF3","10","1","0.576","","1.105","0","13","1248.509","10","85.196","84.511","74.969","26.0","0","TahoeAutoRepair.com","1984 Spec Ford Racer /Orange","South Lake Tahoe CA"
"Alan Jung","4","1","128","T2","6","1","1.116","","2.221","0","13","1244.868","7","86.312","83.418","75.189","26.0","0","2018 Audi TT RS/Black","Oakland CA"
"Kyle Thomas","5","2","69","T2","13","2","2.117","","4.338","1:10.276","13","1315.144","12","88.429","81.421","71.171","26.0","0","2015 Chevrolet Camaro/White","Sparks NV"
"Jim Rappaport","6","1","17","S1","9","2","0.326","","4.664","0","9","957.632","4","88.755","81.122","67.667","18.0","0","Chevrolet Corvette zo6/Blue","Reno NV"
"Sean Thibodaux","7","2","52","U1","12","2","0.577","","5.241","5:41.438","10","1019.808","8","89.332","80.598","70.602","20.0","0","Black Helmet Racing","1998 Ford Mustang/Red/Black","Fallon NV"
"Tupper Robinson","8","2","77","S1","2","1","0.198","","5.439","3 Laps","6","622.111","5","89.53","80.42","69.441","12.0","0","2001 Ferrari 550 Maranello/Silver","Gardnerville NV"
"Jason Copper","9","1","50","M2","17","1","0.209","","5.648","0","7","772.232","5","89.739","80.233","65.265","14.0","0","1990 Audi Coupé Quattro/Red","Reno NV"
"Ned Bacon","10","1","112","VP2","21","","0.673","","6.321","0","3","1248.533","3","90.412","79.635","17.3","6.0","0","1988 Porsche 911/Black/Green","Minden NV"
"Chuck Cook","11","1","611","S2","14","3","0.291","","6.612","0","12","1287.256","4","90.703","79.38","67.12","24.0","0","2001 Chevrolet Corvette/Black","Carson City NV"
"Tom Bruck","12","3","71","U1","1","1","0.403","","7.015","9:40.383","12","1258.753","3","91.106","79.029","68.639","24.0","0","2018 Porsche GT3/Chalk","Meridian ID"
"Don Shanks","13","1","73","T3","5","1","0.605","","7.620","0","12","1212.843","8","91.711","78.507","71.238","24.0","0","Ford Mustang/Kona Blue","Elverta CA"
"Andy Ross","14","1","61","P 3","4","1","0.280","","7.900","0","12","1232.223","11","91.991","78.269","70.117","24.0","0","1995 Mazda Miata/Black","Sparks NV"
"James Berish","15","2","3","S2","7","1","0.057","","7.957","6 Laps","6","659.83","2","92.048","78.22","65.471","12.0","0","2017 Ford Mustang/Blue","Sparks NV"
"Anthony Ta","16","2","47","T3","11","2","0.611","","8.568","6 Laps","6","674.604","4","92.659","77.704","64.038","12.0","0","2013 Infiniti G37x/Gray","Reno NV"
"Jay West","17","3","66","S2","8","2","1.733","","10.301","4 Laps","8","867.59","3","94.392","76.278","66.391","16.0","0","mobile diesel repair","2019 Ford mustang gt/ruby red","Kneeland CA"
"Peter Guilfoyle (JR)","18","3","21","T3","16","3","1.627","","11.928","54.267","11","1267.11","3","96.019","74.985","62.504","22.0","0","2014 Audi TT/Black","Zephyr Cove NV"
"Tony Kiratsous","19","4","36","S2","18","4","2.981","","14.909","1 Lap","11","1283.179","11","99.0","72.727","61.722","22.0","0","2000 Chevrolet Corvette/Black","San Jose CA"
"Wayne Allen","20","1","5","VFSR","19","1","0.362","","15.271","0","9","1269.533","3","99.362","72.462","51.042","18.0","0","1985 Renault Vintg. Spec Rac/Black","Carson City NV"
"Daniel St. Clair","21","1","107","T5","15","1","5.443","","20.714","0","11","1296.418","10","104.805","68.699","61.091","22.0","0","1996 Mazda Miata/red","Fallon NV"
"William Ramsey","22","2","161","VP2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1973 Porsche 911 3.2L/Aubergine","Reno NV"
