"Event ID","Event Name","Started At","Ended At"
"2420-1477-2147483675-20200620","Reno SCCA TE/TT Event #2","2020-06-20 14:33:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","1477","Thunderhill West","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","SCCA Time Trials #2","1073741941","TA 1 Race / 3","Qualifying","2020-06-20 22:05:00 UTC","2020-06-20 22:26:55 UTC","PROVISIONAL","12","https://racehero.io/events/reno-scca-te-tt-event-2/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Waylon Goebel","1","1","19","U1","1","1","","","","0","5","522.021","2","84.464","85.243","68.963","10.0","0","2019 Chevrolet ZL1 1LE/Blue","Meridian ID"
"James Moss","2","1","711","S3","2","1","6.589","","6.589","0","12","1215.747","12","91.053","79.075","71.067","24.0","0","2016 Ford Focus RS/Blue","Sunnyvale CA"
"Peter Guilfoyle Sr","3","1","23","S2","15","1","0.707","","7.296","0","12","1260.647","8","91.76","78.466","68.536","24.0","0","2020 Toyota GR Supra Launch/Black","Zephyr Cove NV"
"Jared Norman","4","1","411","M3","3","1","0.250","","7.546","0","12","1220.164","9","92.01","78.252","70.81","24.0","0","1997 Honda Civic/Red/black","Fairfield CA"
"Christopher Statler","5","1","73","T4","6","2","1.573","","9.119","0","12","1244.248","7","93.583","76.937","69.44","24.0","0","Nor*Cal Customs","1990 Honda CRX Si/Rio red","Quincy CA"
"Michael Foster","6","1","75","VP2","4","1","0.332","","9.451","0","9","954.092","4","93.915","76.665","67.918","18.0","0","1975 BMW 2002/inka","Reno NV"
"Anthony Yorba","7","2","269","T4","5","1","0.066","","9.517","0 Laps","12","1241.632","7","93.981","76.611","69.586","24.0","0","2002 Honda Civic Si/Black","Quincy CA"
"Rich McSwiggin","8","1","208","T3","10","1","0.733","","10.250","0","5","587.813","4","94.714","76.018","61.244","10.0","0","1998 BMW M3/Black","Reno NV"
"Chad Ellison","9","1","127","T5","8","1","0.571","","10.821","0","8","872.738","5","95.285","75.563","65.999","16.0","0","1991 Mazda miata/white","fernley NV"
"Forrest Burke","10","1","755","M1","9","1","0.842","","11.663","0","12","1282.683","7","96.127","74.901","67.359","24.0","0","2019 Chevrolet Corvette/Yellow","Sparks NV"
"Eric Broili","11","1","13","STU","7","1","0.625","","12.288","0","10","1082.654","7","96.752","74.417","66.503","20.0","0","2004 Volvo S60R/Titanium","Reno NV"
"Dwarak Vuppalapati","12","1","18","T2","11","1","1.942","","14.230","0","4","516.541","2","98.694","72.953","55.755","8.0","0","2003 BMW M3/SILVER","Reno NV"
"Daniel Hayward","13","2","56","T5","13","2","0.358","","14.588","5:58.764","11","1231.502","11","99.052","72.689","64.312","22.0","0","1987 BMW 325is/Black","Reno NV"
"Wayne Allen","14","1","185","VFSR","17","1","0.884","","15.472","0","9","1035.051","6","99.936","72.046","62.606","18.0","0","1985 Renault Vintg. Spec Rac/Black","Carson City NV"
"David Charo","15","1","650","S1","14","1","1.990","","17.462","0","11","1266.957","6","101.926","70.639","62.512","22.0","0","2002 BMW 330ci/Blue","Lafayette CA"
"Amy Hayes","16","1","14","U2","12","1","0.130","","17.592","0","11","1244.605","4","102.056","70.55","63.635","22.0","0","1999 Mazda Miata/dark green","Gardnerville NV"
"Suzanne Cobos","17","1","147","SM","16","1","0.831","","18.423","0","11","1272.438","11","102.887","69.98","62.243","22.0","0","1991 Mazda Miata/","San Francisco CA"
"Larry Cooper","18","1","7","VP 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Half Bald","1965 Ford SPF GT40/Black/Orange","Sparks NV"
"Dwarak Vuppalapati","19","2","18","T2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW M3/SILVER","Reno NV"
"Chris Dack","20","2","28","S3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325 IS/","Minden NV"
"Mike Jensen","21","3","55","T5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata/Silver","Cameron Park CA"
"Tom Bruck","22","2","71","U1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Porsche GT3/Chalk","Meridian ID"
"Eric Johnson","23","2","85","VP2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1975 BMW 2002/yellow","Washoe Valley NV"
"Scott Knauf","24","1","92","S6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Your Mom","2012 Nissan Juke/White","Reno NV"
"Colin Mchugh","25","3","112","U1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Ford Factory Five Cobra/white","San Jose CA"
"Ned Bacon","26","3","112","VP2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Porsche 911/Black/Green","Minden NV"
