"Event ID","Event Name","Started At","Ended At"
"2420-1477-2147483675-20200620","Reno SCCA TE/TT Event #2","2020-06-20 14:33:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","1477","Thunderhill West","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","SCCA Time Trials #2","1073741939","TA 1 Race / 2","Qualifying","2020-06-20 20:25:00 UTC","2020-06-20 20:50:35 UTC","PROVISIONAL","13","https://racehero.io/events/reno-scca-te-tt-event-2/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Waylon Goebel","1","1","19","U1","1","1","","","","0","4","424.823","3","86.046","83.676","67.793","8.0","0","2019 Chevrolet ZL1 1LE/Blue","Meridian ID"
"Tom Bruck","2","2","71","U1","2","2","2.840","","2.840","13:56.4","13","1261.223","11","88.886","81.003","74.214","26.0","0","2018 Porsche GT3/Chalk","Meridian ID"
"James Moss","3","1","711","S3","4","1","2.457","","5.297","0","11","1122.97","9","91.343","78.824","70.527","22.0","0","2016 Ford Focus RS/Blue","Sunnyvale CA"
"Jared Norman","4","1","411","M3","7","1","0.995","","6.292","0","13","1317.875","12","92.338","77.974","71.023","26.0","0","1997 Honda Civic/Red/black","Fairfield CA"
"Michael Foster","5","1","75","VP2","6","1","1.994","","8.286","0","13","1329.759","10","94.332","76.326","70.389","26.0","0","1975 BMW 2002/inka","Reno NV"
"Anthony Yorba","6","1","269","T4","9","1","0.223","","8.509","0","12","1245.54","10","94.555","76.146","69.368","24.0","0","2002 Honda Civic Si/Black","Quincy CA"
"Rich McSwiggin","7","1","208","T3","8","1","0.336","","8.845","0","12","1249.73","7","94.891","75.877","69.135","24.0","0","1998 BMW M3/Black","Reno NV"
"Mike Jensen","8","1","55","T5","21","3","0.320","","9.165","0","12","1287.295","7","95.211","75.622","67.117","24.0","0","2000 Mazda Miata/Silver","Cameron Park CA"
"Christopher Statler","9","2","73","T4","13","2","0.364","","9.529","34.636","12","1280.176","11","95.575","75.334","67.491","24.0","0","Nor*Cal Customs","1990 Honda CRX Si/Rio red","Quincy CA"
"Eric Broili","10","1","13","STU","5","1","0.212","","9.741","0","12","1244.34","2","95.787","75.167","69.434","24.0","0","2004 Volvo S60R/Titanium","Reno NV"
"Dwarak Vuppalapati","11","1","18","T2","12","1","0.623","","10.364","0","12","1275.101","11","96.41","74.681","67.759","24.0","0","2003 BMW M3/SILVER","Reno NV"
"Chad Ellison","12","2","127","T5","10","1","0.161","","10.525","0 Laps","12","1264.341","6","96.571","74.557","68.336","24.0","0","1991 Mazda miata/white","fernley NV"
"Forrest Burke","13","1","755","M1","3","1","0.051","","10.576","0","12","1311.819","2","96.622","74.517","65.863","24.0","0","2019 Chevrolet Corvette/Yellow","Sparks NV"
"Wayne Allen","14","1","185","VFSR","20","1","0.337","","10.913","0","11","1208.055","11","96.959","74.258","65.56","22.0","0","1985 Renault Vintg. Spec Rac/Black","Carson City NV"
"Eric Johnson","15","2","85","VP2","15","2","1.290","","12.203","5 Laps","8","909.662","8","98.249","73.283","63.32","16.0","0","1975 BMW 2002/yellow","Washoe Valley NV"
"Scott Knauf","16","1","92","S6","16","1","0.149","","12.352","0","12","1315.474","11","98.398","73.172","65.68","24.0","0","Your Mom","2012 Nissan Juke/White","Reno NV"
"Amy Hayes","17","1","14","U2","18","1","1.958","","14.310","0","12","1336.972","7","100.356","71.745","64.624","24.0","0","1999 Mazda Miata/dark green","Gardnerville NV"
"Daniel Hayward","18","3","56","T5","14","2","0.278","","14.588","6 Laps","6","707.716","4","100.634","71.546","61.041","12.0","0","1987 BMW 325is/Black","Reno NV"
"David Charo","19","1","650","S1","17","1","1.020","","15.608","0","11","1251.751","7","101.654","70.828","63.271","22.0","0","2002 BMW 330ci/Blue","Lafayette CA"
"Peter Guilfoyle Sr","20","1","23","S2","11","1","1.127","","16.735","0","11","1274.195","6","102.781","70.052","62.157","22.0","0","2020 Toyota GR Supra Launch/Black","Zephyr Cove NV"
"Suzanne Cobos","21","1","147","SM","19","1","1.810","","18.545","0","11","1283.308","9","104.591","68.84","61.716","22.0","0","1991 Mazda Miata/","San Francisco CA"
"Larry Cooper","22","1","7","VP 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Half Bald","1965 Ford SPF GT40/Black/Orange","Sparks NV"
"Chris Dack","23","2","28","S3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 BMW 325 IS/","Minden NV"
"Colin Mchugh","24","3","112","U1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966 Ford Factory Five Cobra/white","San Jose CA"
"Ned Bacon","25","3","112","VP2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Porsche 911/Black/Green","Minden NV"
