"Event ID","Event Name","Started At","Ended At"
"2420-1477-2147483675-20200620","Reno SCCA TE/TT Event #2","2020-06-20 14:33:00 UTC","2020-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","1477","Thunderhill West","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","SCCA Time Trials #2","536870967","Practice/Qualifying","Qualifying","2020-06-22 21:54:51 UTC","2020-06-22 21:54:51 UTC","FINAL","2","https://racehero.io/events/reno-scca-te-tt-event-2/results/536870967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
" Denny Renfrow","1","1","11","FF","1","1","","","","0","1","706.483","2","84.091","0.0","0.0","0.0","0","Towhee Racing","1990 Swift DB6/White","Kelseyville CA"
" Waylon Goebel","2","1","19","U1","2","1","","","","0","2","678.37","2","84.62","0.0","0.0","0.0","0","2019 Chevrolet ZL1 1LE/Blue","Meridian ID"
" Hank Raymond","3","1","12","SRF3","3","1","","","","0","1","1248.509","2","85.196","0.0","0.0","0.0","0","TahoeAutoRepair.com","1984 Spec Ford Racer /Orange","South Lake Tahoe CA"
" Alan Jung","4","1","128","T2","4","1","","","","0","1","1244.868","2","86.312","0.0","0.0","0.0","0","2018 Audi TT RS/Black","Oakland CA"
" Kyle Thomas","5","2","69","T2","5","2","","","","1:10.276","1","1315.144","2","88.429","0.0","0.0","0.0","0","2015 Chevrolet Camaro/White","Sparks NV"
" Forrest Burke","6","1","755","M1","6","1","","","","0","1","1625.734","1","88.623","0.0","0.0","0.0","0","2019 Chevrolet Corvette/Yellow","Sparks NV"
" Jim Rappaport","7","1","17","S1","7","1","","","","0","1","957.632","2","88.755","0.0","0.0","0.0","0","Chevrolet Corvette zo6/Blue","Reno NV"
" Sean Thibodaux","8","2","52","U1","8","2","","","","5:41.438","1","1019.808","2","89.332","0.0","0.0","0.0","0","Black Helmet Racing","1998 Ford Mustang/Red/Black","Fallon NV"
" Tupper Robinson","9","2","77","S1","9","2","","","","0 Laps","1","622.111","2","89.53","0.0","0.0","0.0","0","2001 Ferrari 550 Maranello/Silver","Gardnerville NV"
" Ned Bacon","10","1","112","VP2","10","1","","","","0","2","1531.734","1","89.539","0.0","0.0","0.0","0","1988 Porsche 911/Black/Green","Minden NV"
" Jason Copper","11","1","50","M2","11","1","","","","0","1","772.232","2","89.739","0.0","0.0","0.0","0","1990 Audi Coupé Quattro/Red","Reno NV"
" James Moss","12","1","711","S3","12","1","","","","0","1","1013.974","1","89.947","0.0","0.0","0.0","0","2016 Ford Focus RS/Blue","Sunnyvale CA"
" Chuck Cook","13","1","611","S2","13","1","","","","0","1","1287.256","2","90.703","0.0","0.0","0.0","0","2001 Chevrolet Corvette/Black","Carson City NV"
" Tom Bruck","14","3","71","U1","14","3","","","","9:40.383","2","1258.753","2","91.106","0.0","0.0","0.0","0","2018 Porsche GT3/Chalk","Meridian ID"
" Don Shanks","15","1","73","T3","15","1","","","","0","1","1212.843","2","91.711","0.0","0.0","0.0","0","Ford Mustang/Kona Blue","Elverta CA"
" Andy Ross","16","1","61","P 3","16","1","","","","0","1","1232.223","2","91.991","0.0","0.0","0.0","0","1995 Mazda Miata/Black","Sparks NV"
" James Berish","17","2","3","S2","17","2","","","","0 Laps","1","659.83","2","92.048","0.0","0.0","0.0","0","2017 Ford Mustang/Blue","Sparks NV"
" Anthony Ta","18","2","47","T3","18","2","","","","0 Laps","1","674.604","2","92.659","0.0","0.0","0.0","0","2013 Infiniti G37x/Gray","Reno NV"
" Michael Foster","19","2","75","VP2","19","2","","","","1:50.312","1","1642.046","1","93.398","0.0","0.0","0.0","0","1975 BMW 2002/inka","Reno NV"
" Jay West","20","3","66","S2","20","3","","","","0 Laps","1","867.59","2","94.392","0.0","0.0","0.0","0","mobile diesel repair","2019 Ford mustang gt/ruby red","Kneeland CA"
" Mike Jensen","21","1","55","T5","21","1","","","","0","1","1314.419","1","94.611","0.0","0.0","0.0","0","2000 Mazda Miata/Silver","Cameron Park CA"
" Anthony Yorba","22","1","269","T4","22","1","","","","0","1","1640.293","1","95.186","0.0","0.0","0.0","0","2002 Honda Civic Si/Black","Quincy CA"
" Rich McSwiggin","23","3","208","T3","23","3","","","","0 Laps","1","1090.019","1","95.377","0.0","0.0","0.0","0","1998 BMW M3/Black","Reno NV"
" Dwarak Vuppalapati","24","3","18","T2","24","3","","","","7:07.903","1","1672.771","1","95.625","0.0","0.0","0.0","0","2003 BMW M3/SILVER","Reno NV"
" Eric Broili","25","1","13","STU","25","1","","","","0","1","1622.071","1","95.886","0.0","0.0","0.0","0","2004 Volvo S60R/Titanium","Reno NV"
" Chris Dack","26","2","28","S3","26","2","","","","11:05.895","1","1679.869","1","95.954","0.0","0.0","0.0","0","1994 BMW 325 IS/","Minden NV"
" Peter Guilfoyle (JR)","27","4","21","T3","27","4","","","","54.267","1","1267.11","2","96.019","0.0","0.0","0.0","0","2014 Audi TT/Black","Zephyr Cove NV"
" Jared Norman","28","1","411","M3","28","1","","","","0","1","927.033","1","96.051","0.0","0.0","0.0","0","1997 Honda Civic/Red/black","Fairfield CA"
" Peter Guilfoyle Sr","29","4","23","S2","29","4","","","","0 Laps","1","1025.256","1","96.165","0.0","0.0","0.0","0","2020 Toyota GR Supra Launch/Black","Zephyr Cove NV"
" Larry Cooper","30","1","7","VP 3","30","1","","","","0","1","703.135","1","96.471","0.0","0.0","0.0","0","Half Bald","1965 Ford SPF GT40/Black/Orange","Sparks NV"
" Wayne Allen","31","1","185","VFSR","31","1","","","","0","1","1356.308","1","98.283","0.0","0.0","0.0","0","1985 Renault Vintg. Spec Rac/Black","Carson City NV"
" Tony Kiratsous","32","5","36","S2","32","5","","","","0 Laps","1","1283.179","2","99.0","0.0","0.0","0.0","0","2000 Chevrolet Corvette/Black","San Jose CA"
" Daniel Hayward","33","2","56","T5","33","2","","","","6:17.684","1","1692.103","1","99.302","0.0","0.0","0.0","0","1987 BMW 325is/Black","Reno NV"
" Wayne Allen","34","2","5","VFSR","34","2","","","","0 Laps","1","1269.533","2","99.362","0.0","0.0","0.0","0","1985 Renault Vintg. Spec Rac/Black","Carson City NV"
" Eric Johnson","35","3","85","VP2","35","3","","","","1 Lap","1","586.532","1","100.216","0.0","0.0","0.0","0","1975 BMW 2002/yellow","Washoe Valley NV"
" David Charo","36","3","650","S1","36","3","","","","10:41.372","1","1599.004","1","100.304","0.0","0.0","0.0","0","2002 BMW 330ci/Blue","Lafayette CA"
" Amy Hayes","37","1","14","U2","37","1","","","","0","1","1679.933","1","100.792","0.0","0.0","0.0","0","1999 Mazda Miata/dark green","Gardnerville NV"
" Christopher Statler","38","2","73","T4","38","2","","","","0 Laps","1","1593.686","1","100.822","0.0","0.0","0.0","0","Nor*Cal Customs","1990 Honda CRX Si/Rio red","Quincy CA"
" Suzanne Cobos","39","1","147","SM","39","1","","","","0","1","1305.681","1","102.696","0.0","0.0","0.0","0","1991 Mazda Miata/","San Francisco CA"
" Daniel St. Clair","40","3","107","T5","40","3","","","","0 Laps","1","1296.418","2","104.805","0.0","0.0","0.0","0","1996 Mazda Miata/red","Fallon NV"
" William Ramsey","41","4","161","VP2","41","4","","","","1 Lap","1","0.0","2","0.0","0.0","0.0","0.0","0","1973 Porsche 911 3.2L/Aubergine","Reno NV"
