"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","3. JUNIOR","1073742925","FREE PRACTICE 5","Practice","2023-04-15 08:00:00 UTC","2023-04-15 08:19:24 UTC","PROVISIONAL","20","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"SHARVESH SENTHIL","1","1","188","GP JUNIOR","2","2","","","","0","12","762.285","7","45.08","76.664","54.405","11.52","0","SINGAPORE","ARINA RACING"
"ARTY RATHCHALESINTHON","2","2","193","GP JUNIOR","1","1","0.477","","0.477","43.227","13","805.512","7","45.557","75.861","55.776","12.48","0","GT RACING"
"YEHONATAN MOSHE","3","3","123","GP JUNIOR","3","3","0.038","","0.515","3 Laps","9","438.23","6","45.595","75.798","70.976","8.64","0","ARINA RACING"
"BAXTER GRAY","4","4","130","GP JUNIOR","5","5","0.412","","0.927","4:54.343","20","1056.628","15","46.007","75.119","65.416","19.2","0","DASH - DASH"
"JANE LEE","5","5","143","GP JUNIOR","7","7","0.078","","1.005","0 Laps","12","611.103","6","46.085","74.992","67.864","11.52","0","GT RACING"
"SEBASTIAN KENNARD","6","6","168","GP JUNIOR","4","4","0.033","","1.038","3 Laps","9","608.946","4","46.118","74.938","51.078","8.64","0","TEAM HDM"
"SRIJAN PASUMARTHI","7","7","111","GP JUNIOR","6","6","0.599","","1.637","4:54.064","17","1056.349","6","46.717","73.977","55.618","16.32","0","DASH - DASH"
"KATRINA EE","8","8","113","GP JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRM"
"AIMAN SULAIMAN","9","9","114","GP JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"PAUL BECKER","10","10","120","GP JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINGHA MOTORSPORTS"
"KAREEN KAUR","11","11","133","GP JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"DANISH CHEN","12","12","142","GP JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"ZARIEF RAYQAL","13","13","145","GP JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DRM"
"ALEX HINE","14","14","148","GP JUNIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
