"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","1. MASTER/ EXPERT","1073742911","FREE PRACTICE 1","Practice","2023-04-15 01:00:00 UTC","2023-04-15 01:23:01 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALAN LIM","1","1","395","MASTER","5","","","","","0","9","1111.809","8","45.143","76.557","27.976","8.64","0","EUGENE MOTORSPORTS"
"BRYAN LEE","2","2","393","MASTER","4","","0.279","","0.279","1:33.114","9","1204.923","8","45.422","76.086","25.814","8.64","0","ARINA RACING"
"LUKE ARMSTRONG","3","3","324","MASTER","0","","0.003","","0.282","4 Laps","5","950.265","4","45.425","76.081","18.184","4.8","0","DRM"
"MARK YEOW","4","4","346","MASTER","0","","0.006","","0.288","45.36","12","1157.169","10","45.431","76.071","35.839","11.52","0","DASH - DASH"
"IAN WHILLOCK","5","5","391","MASTER","6","","0.069","","0.357","3 Laps","6","844.647","4","45.5","75.956","24.55","5.76","0","29R"
"LUNG NIEN LEE","6","1","401","EXPERT","1","1","0.006","","0.363","0","13","998.401","8","45.506","75.946","45.0","12.48","0","7 RACING"
"TIMOTHY DAVIS","7","6","381","MASTER","9","","1.137","","1.500","1:23.207","6","1195.016","6","46.643","74.095","17.352","5.76","0","EUGENE MOTORSPORTS"
"OLIVIER DENIS","8","2","418","EXPERT","3","","0.221","","1.721","3 Laps","10","842.535","8","46.864","73.745","41.019","9.6","0","ELEMENT MOTOSPORTS"
"STEWART HINE","9","3","450","EXPERT","2","","0.088","","1.809","16.745","15","1015.146","15","46.952","73.607","51.067","14.399999999999999","0","ARINA RACING"
"JONATHAN LIM","10","7","306","MASTER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
"SAMUEL VITALE","11","8","308","MASTER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"ALAN KWEK","12","9","321","MASTER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"BRENDAN LIM","13","10","329","MASTER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"SALWAL FADLI","14","11","367","MASTER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
"KENNETH SIM","15","12","387","MASTER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTMASTER"
"ROY TANG","16","13","399","MASTER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EUGENE MOTORSPORTS"
"ALBERT LEDERER","17","4","430","EXPERT","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"RICHARD TAN","18","5","455","EXPERT","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"PETER CHUA","19","6","488","EXPERT","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
