"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","3. JUNIOR","1073742924","FREE PRACTICE 4","Practice","2023-04-15 06:40:00 UTC","2023-04-15 07:01:14 UTC","PROVISIONAL","20","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"SHARVESH SENTHIL","1","1","188","GP JUNIOR","7","7","","","","0","16","1003.191","7","45.119","76.597","55.12","15.36","0","SINGAPORE","ARINA RACING"
"ALEX HINE","2","2","148","GP JUNIOR","1","1","0.295","","0.295","2:38.303","20","1161.494","18","45.414","76.1","59.51","19.2","0","ARINA RACING"
"KATRINA EE","3","3","113","GP JUNIOR","3","3","0.054","","0.349","0 Laps","16","960.308","15","45.468","76.01","57.582","15.36","0","DRM"
"YEHONATAN MOSHE","4","4","123","GP JUNIOR","2","2","0.055","","0.404","2 Laps","14","748.458","9","45.523","75.918","64.645","13.44","0","ARINA RACING"
"ZARIEF RAYQAL","5","5","145","GP JUNIOR","4","4","0.144","","0.548","2 Laps","14","842.157","7","45.667","75.678","57.452","13.44","0","DRM"
"PAUL BECKER","6","6","120","GP JUNIOR","11","","0.030","","0.578","51.692","15","1054.883","11","45.697","75.629","49.143","14.399999999999999","0","SINGHA MOTORSPORTS"
"ARTY RATHCHALESINTHON","7","7","193","GP JUNIOR","10","","0.024","","0.602","2:04.016","16","1127.207","6","45.721","75.589","49.056","15.36","0","GT RACING"
"JANE LEE","8","8","143","GP JUNIOR","9","","0.365","","0.967","3:19.952","20","1203.143","7","46.086","74.99","57.45","19.2","0","GT RACING"
"SEBASTIAN KENNARD","9","9","168","GP JUNIOR","6","6","0.090","","1.057","5 Laps","11","739.927","6","46.176","74.844","51.378","10.559999999999999","0","TEAM HDM"
"BAXTER GRAY","10","10","130","GP JUNIOR","12","","0.010","","1.067","1:53.392","16","1116.583","12","46.186","74.828","49.523","15.36","0","DASH - DASH"
"AIMAN SULAIMAN","11","11","114","GP JUNIOR","5","5","0.033","","1.100","6 Laps","10","812.342","5","46.219","74.774","42.544","9.6","0","ARINA RACING"
"SRIJAN PASUMARTHI","12","12","111","GP JUNIOR","8","","0.506","","1.606","4 Laps","12","730.16","12","46.725","73.965","56.799","11.52","0","DASH - DASH"
"KAREEN KAUR","13","13","133","GP JUNIOR","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"DANISH CHEN","14","14","142","GP JUNIOR","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
