"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","3. JUNIOR","1073742926","WARM UP","Practice","2023-04-16 00:30:00 UTC","2023-04-16 00:45:47 UTC","FINAL","11","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"SHARVESH SENTHIL","1","1","188","GP JUNIOR","1","1","","","","0","11","583.584","9","45.198","76.464","65.142","10.559999999999999","0","SINGAPORE","ARINA RACING"
"DANISH CHEN","2","2","142","GP JUNIOR","10","10","0.001","","0.001","34.759","8","618.343","7","45.199","76.462","44.713","7.68","0","29R"
"YEHONATAN MOSHE","3","3","123","GP JUNIOR","2","2","0.297","","0.298","4.844","11","588.428","9","45.496","75.963","64.606","10.559999999999999","0","ARINA RACING"
"ALEX HINE","4","4","148","GP JUNIOR","3","3","0.003","","0.301","20.893","11","604.477","11","45.499","75.958","62.891","10.559999999999999","0","ARINA RACING"
"ARTY RATHCHALESINTHON","5","5","193","GP JUNIOR","8","8","0.002","","0.303","30.414","11","613.998","9","45.501","75.954","61.916","10.559999999999999","0","GT RACING"
"ZARIEF RAYQAL","6","6","145","GP JUNIOR","6","6","0.283","","0.586","21.889","11","605.473","7","45.784","75.485","62.787","10.559999999999999","0","DRM"
"JANE LEE","7","7","143","GP JUNIOR","9","9","0.124","","0.710","6 Laps","5","344.265","4","45.908","75.281","50.194","4.8","0","GT RACING"
"KAREEN KAUR","8","8","133","GP JUNIOR","11","","0.017","","0.727","2 Laps","9","549.337","6","45.925","75.253","56.621","8.64","0","29R"
"AIMAN SULAIMAN","9","9","114","GP JUNIOR","7","7","0.341","","1.068","18.986","11","602.57","11","46.266","74.698","63.09","10.559999999999999","0","ARINA RACING"
"SEBASTIAN KENNARD","10","10","168","GP JUNIOR","4","4","0.114","","1.182","1 Lap","10","553.383","7","46.38","74.515","62.452","9.6","0","TEAM HDM"
"BAXTER GRAY","11","11","130","GP JUNIOR","13","","0.228","","1.410","26.13","9","609.714","8","46.608","74.15","51.014","8.64","0","DASH - DASH"
"KATRINA EE","12","12","113","GP JUNIOR","5","5","0.260","","1.670","8 Laps","3","225.046","3","46.868","73.739","46.071","2.88","0","DRM"
"PAUL BECKER","13","13","120","GP JUNIOR","12","","0.059","","1.729","45.578","5","629.162","2","46.927","73.646","27.465","4.8","0","SINGHA MOTORSPORTS"
"SRIJAN PASUMARTHI","14","14","111","GP JUNIOR","14","","0.288","","2.017","43.304","7","626.888","5","47.215","73.197","38.591","6.72","0","DASH - DASH"
