"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","2. SENIOR","1073742917","FREE PRACTICE 2","Practice","2023-04-15 02:40:00 UTC","2023-04-15 02:56:51 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"NICOLAS STATI","1","1","255","GP SENIOR","12","12","","","","0","7","396.065","2","43.969","78.601","61.081","6.72","0","29R"
"RYAN KEITH","2","2","207","GP SENIOR","8","8","0.044","","0.044","2:07.761","8","523.826","2","44.013","78.522","52.781","7.68","0","29R"
"DILLAN TAN","3","3","244","GP SENIOR","11","11","0.035","","0.079","6:20.018","8","776.083","4","44.048","78.46","35.625","7.68","0","EUGENE MOTORSPORTS"
"NOORIS GAFOOR","4","4","228","GP SENIOR","1","1","0.145","","0.224","3:24.27","9","600.335","4","44.193","78.202","51.811","8.64","0","FIREBALL MOTORSPORTS"
"EMILIANO CYRUS","5","5","286","GP SENIOR","13","13","0.191","","0.415","9.313","7","405.378","1","44.384","77.866","59.678","6.72","0","29R"
"MICHAEL KOH","6","6","235","GP SENIOR","6","6","0.047","","0.462","1:09.806","9","465.871","5","44.431","77.784","66.765","8.64","0","29R"
"CHARYA SENEVIRATNE","7","7","293","GP SENIOR","2","2","0.077","","0.539","3:14.125","8","590.19","3","44.508","77.649","46.846","7.68","0","FIREBALL MOTORSPORTS"
"M KEANAN SINI","8","8","230","GP SENIOR","9","9","0.219","","0.758","5:33.266","12","729.331","5","44.727","77.269","56.863","11.52","0","MVS MOTORSPORTS"
"ALEX BROWN","9","9","299","GP SENIOR","14","","0.015","","0.773","3:22.27","7","598.335","7","44.742","77.243","40.432","6.72","0","7 RACING"
"NADEEM ZIMRAAN","10","10","209","GP SENIOR","3","3","0.020","","0.793","3:46.82","10","622.885","3","44.762","77.208","55.484","9.6","0","FIREBALL MOTORSPORTS"
"KANAKA GUSASI","11","11","268","GP SENIOR","4","4","0.135","","0.928","6:54.572","14","810.637","13","44.897","76.976","59.686","13.44","0","SHADAFF MOTORSPORTS"
"MUHD ZIA FATHARIZKI","12","12","277","GP SENIOR","5","5","0.020","","0.948","6:25.726","12","781.791","6","44.917","76.942","53.047","11.52","0","SHADAFF MOTORSPORTS"
"NATHANIEL ANDHIKARA","13","13","278","GP SENIOR","7","7","0.057","","1.005","3:54.002","10","630.067","4","44.974","76.844","54.851","9.6","0","29R"
"GIOVANN F LIE","14","14","233","GP SENIOR","10","10","0.583","","1.588","8:58.373","13","934.438","6","45.557","75.861","48.08","12.48","0","SHADAFF MOTORSPORTS"
"JAYDEN JIN","15","15","231","GP SENIOR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"M DIPAN","16","16","232","GP SENIOR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VERITAS RACING"
