"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","2. SENIOR","1073742947","WARM UP","Practice","2023-04-16 00:15:00 UTC","2023-04-16 00:24:24 UTC","FINAL","13","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"NICOLAS STATI","1","1","255","GP SENIOR","6","6","","","","0","6","324.407","6","43.861","78.794","63.92","5.76","0","29R"
"RYAN KEITH","2","2","207","GP SENIOR","5","5","0.039","","0.039","1:23.407","8","407.814","5","43.9","78.724","67.796","7.68","0","29R"
"DILLAN TAN","3","3","244","GP SENIOR","2","2","0.157","","0.196","4:38.455","10","602.862","4","44.057","78.444","57.327","9.6","0","EUGENE MOTORSPORTS"
"NATHANIEL ANDHIKARA","4","4","278","GP SENIOR","12","","0.164","","0.360","2:22.526","9","466.933","7","44.221","78.153","66.613","8.64","0","29R"
"NOORIS GAFOOR","5","5","228","GP SENIOR","11","","0.094","","0.454","2 Laps","4","243.245","4","44.315","77.987","56.832","3.84","0","FIREBALL MOTORSPORTS"
"M KEANAN SINI","6","6","230","GP SENIOR","13","","0.020","","0.474","4:39.75","12","604.157","4","44.335","77.952","68.644","11.52","0","MVS MOTORSPORTS"
"CHARYA SENEVIRATNE","7","7","293","GP SENIOR","8","8","0.062","","0.536","4:09.482","9","573.889","6","44.397","77.843","54.199","8.64","0","FIREBALL MOTORSPORTS"
"ALEX BROWN","8","8","277","GP SENIOR","15","","0.024","","0.560","4:39.168","8","603.575","8","44.421","77.801","45.807","7.68","0","7 RACING"
"EMILIANO CYRUS","9","9","286","GP SENIOR","7","7","0.010","","0.570","43.811","7","368.218","3","44.431","77.784","65.7","6.72","0","29R"
"JAYDEN JIN","10","10","231","GP SENIOR","10","","0.103","","0.673","1:37.838","8","422.245","7","44.534","77.604","65.479","7.68","0","29R"
"KANAKA GUSASI","11","11","268","GP SENIOR","3","3","0.124","","0.797","4:42.558","10","606.965","5","44.658","77.388","56.939","9.6","0","SHADAFF MOTORSPORTS"
"MICHAEL KOH","12","12","235","GP SENIOR","14","","0.111","","0.908","2:55.125","9","499.532","4","44.769","77.196","62.266","8.64","0","29R"
"NADEEM ZIMRAAN","13","13","209","GP SENIOR","9","9","0.034","","0.942","5:03.524","10","627.931","4","44.803","77.138","55.038","9.6","0","FIREBALL MOTORSPORTS"
"MUHD ZIA FATHARIZKI","14","14","217","GP SENIOR","4","4","0.765","","1.707","4:45.007","10","609.414","7","45.568","75.843","56.71","9.6","0","SHADAFF MOTORSPORTS"
"GIOVANN F LIE","15","15","233","GP SENIOR","1","1","0.410","","2.117","4:55.833","13","620.24","8","45.978","75.166","72.436","12.48","0","SHADAFF MOTORSPORTS"
"M DIPAN","16","16","201","GP SENIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VERITAS RACING"
