"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","4.MINI","1073742934","FREE PRACTICE 4","Practice","2023-04-15 07:00:00 UTC","2023-04-15 07:22:14 UTC","PROVISIONAL","20","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","9","MINI ROK","14","","","","","0","15","1223.478","4","49.073","70.426","42.371","14.399999999999999","0","FIREBALL MOTORSPORTS"
"AARON MEHTA","2","2","77","MINI ROK","4","3","0.098","","0.098","34.437","20","1257.915","10","49.171","70.285","54.948","19.2","0","GT RACING"
"MICAH VINO SATRIO","3","3","72","MINI ROK","8","7","0.059","","0.157","5 Laps","10","1018.162","1","49.23","70.201","33.944","9.6","0","MVS MOTORSPORTS"
"PEERAPONGPAN SUTUMNO","4","4","91","MINI ROK","13","","0.142","","0.299","-2 Laps","17","1039.805","15","49.372","69.999","56.503","16.32","0","SINGHA MOTORSPORTS"
"KAMOLPHU ANUCHATKUL","5","5","28","MINI ROK","5","4","0.045","","0.344","37.278","12","1260.756","8","49.417","69.935","32.895","11.52","0","DRM"
"JAMIE WHITE","6","6","13","MINI ROK","11","","0.079","","0.423","4 Laps","11","1002.338","11","49.496","69.824","37.927","10.559999999999999","0","DASH - DASH"
"M OLIVERI SINI","7","7","73","MINI ROK","7","6","0.015","","0.438","3 Laps","12","924.423","1","49.511","69.803","44.863","11.52","0","MVS MOTORSPORTS"
"MICHAEL LEDERER","8","8","5","MINI ROK","3","2","0.227","","0.665","2 Laps","13","785.902","13","49.738","69.484","57.167","12.48","0","29R"
"BRIAN LEE","9","9","22","MINI ROK","10","","0.058","","0.723","46.754","17","1270.232","4","49.796","69.403","46.253","16.32","0","FIREBALL MOTORSPORTS"
"NATTAWAT SUTUMNO","10","10","61","MINI ROK","12","","0.002","","0.725","-1 Laps","16","988.971","14","49.798","69.4","55.913","15.36","0","RL KARTING"
"KARPOV IAROSLAV","11","11","45","MINI ROK","6","5","0.112","","0.837","38.72","18","1262.198","1","49.91","69.245","49.285","17.28","0","DRM"
"AAKIL RUNGTA","12","12","11","MINI ROK","2","1","0.671","","1.508","-4 Laps","19","1089.848","1","50.581","68.326","60.251","18.24","0","ARINA RACING"
"RILEY JACKSON (C9)","13","1","95","CADET 9","1","1","0.004","","1.512","0","19","1071.282","16","50.585","68.321","61.295","18.24","0","ELEMENT MOTOSPORTS"
"DOMINIC SETIAWAN","14","13","89","MINI ROK","9","8","0.029","","1.541","1 Lap","14","1042.643","11","50.614","68.282","46.405","13.44","0","RL KARTING"
"ROBERT HAWKSWOOD (C9)","15","2","46","CADET 9","15","","1.245","","2.786","3:18.784","18","1270.066","12","51.859","66.642","48.98","17.28","0","FIREBALL MOTORSPORTS"
"SATT KOTAK (C9)","16","3","66","CADET 9","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
