"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","2. SENIOR","1073742950","PRE-FINAL","Race","2023-04-16 05:54:00 UTC","2023-04-16 06:09:39 UTC","FINAL","18","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"NOORIS GAFOOR","1","1","228","GP SENIOR","1","1","","","","0","18","810.188","4","44.644","77.412","76.782","17.28","0","FIREBALL MOTORSPORTS"
"ALEX BROWN","2","2","277","GP SENIOR","2","2","1.287","","1.287","1.287","18","811.475","5","44.806","77.133","76.66","17.28","0","7 RACING"
"M KEANAN SINI","3","3","230","GP SENIOR","3","3","0.903","","2.190","2.19","18","812.378","9","44.833","77.086","76.575","17.28","0","MVS MOTORSPORTS"
"NICOLAS STATI","4","4","255","GP SENIOR","7","7","1.235","","3.425","3.425","18","813.613","8","44.734","77.257","76.459","17.28","0","29R"
"NATHANIEL ANDHIKARA","5","5","278","GP SENIOR","9","9","2.447","","5.872","5.872","18","816.06","16","44.681","77.348","76.23","17.28","0","29R"
"RYAN KEITH","6","6","207","GP SENIOR","8","8","1.263","","7.135","7.135","18","817.323","4","45.012","76.78","76.112","17.28","0","29R"
"DILLAN TAN","7","7","244","GP SENIOR","10","10","0.363","","7.498","7.498","18","817.686","4","44.704","77.309","76.078","17.28","0","EUGENE MOTORSPORTS"
"CHARYA SENEVIRATNE","8","8","293","GP SENIOR","4","4","1.386","","8.884","8.884","18","819.072","6","44.91","76.954","75.949","17.28","0","FIREBALL MOTORSPORTS"
"EMILIANO CYRUS","9","9","286","GP SENIOR","5","5","1.436","","10.320","10.32","18","820.508","5","45.045","76.723","75.816","17.28","0","29R"
"JAYDEN JIN","10","10","231","GP SENIOR","16","16","1.234","","11.554","11.554","18","821.742","4","44.966","76.858","75.703","17.28","0","29R"
"NADEEM ZIMRAAN","11","11","209","GP SENIOR","11","11","1.362","","12.916","12.916","18","823.104","11","45.196","76.467","75.577","17.28","0","FIREBALL MOTORSPORTS"
"KANAKA GUSASI","12","12","268","GP SENIOR","6","6","1.133","","14.049","14.049","18","824.237","5","45.09","76.647","75.473","17.28","0","SHADAFF MOTORSPORTS"
"MICHAEL KOH","13","13","235","GP SENIOR","14","14","1.357","","15.406","15.406","18","825.594","5","44.883","77.0","75.349","17.28","0","29R"
"MUHD ZIA FATHARIZKI","14","14","217","GP SENIOR","12","12","11.564","","26.970","26.97","18","837.158","6","45.182","76.491","74.309","17.28","0","SHADAFF MOTORSPORTS"
"GIOVANN F LIE","15","15","233","GP SENIOR","13","13","0.712","","27.682","27.682","18","837.87","6","45.818","75.429","74.245","17.28","0","SHADAFF MOTORSPORTS"
"M DIPAN","16","16","201","GP SENIOR","15","15","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VERITAS RACING"
