"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","4.MINI","1073742932","FREE PRACTICE 2","Practice","2023-04-15 03:20:00 UTC","2023-04-15 03:42:48 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","9","MINI ROK","1","1","","","","0","13","1055.764","3","49.12","70.358","42.555","12.48","0","FIREBALL MOTORSPORTS"
"AARON MEHTA","2","2","77","MINI ROK","13","","0.081","","0.081","3:48.453","15","1284.217","15","49.201","70.242","40.367","14.399999999999999","0","GT RACING"
"KAMOLPHU ANUCHATKUL","3","3","28","MINI ROK","14","","0.061","","0.142","3:44.073","17","1279.837","7","49.262","70.155","45.906","16.32","0","DRM"
"M OLIVERI SINI","4","4","73","MINI ROK","3","3","0.128","","0.270","3:56.055","17","1291.819","12","49.39","69.974","45.48","16.32","0","MVS MOTORSPORTS"
"JAMIE WHITE","5","5","13","MINI ROK","5","4","0.042","","0.312","2:39.454","15","1215.218","12","49.432","69.914","42.659","14.399999999999999","0","DASH - DASH"
"MICHAEL LEDERER","6","6","5","MINI ROK","8","","0.005","","0.317","4 Laps","9","693.494","3","49.437","69.907","44.851","8.64","0","29R"
"MICAH VINO SATRIO","7","7","72","MINI ROK","2","2","0.024","","0.341","3 Laps","10","842.939","5","49.461","69.873","40.999","9.6","0","MVS MOTORSPORTS"
"PEERAPONGPAN SUTUMNO","8","8","91","MINI ROK","12","","0.046","","0.387","36.324","14","1092.088","5","49.507","69.808","44.304","13.44","0","SINGHA MOTORSPORTS"
"NATTAWAT SUTUMNO","9","9","61","MINI ROK","9","","0.100","","0.487","1:36.277","14","1152.041","3","49.607","69.668","41.999","13.44","0","RL KARTING"
"KARPOV IAROSLAV","10","10","45","MINI ROK","6","","0.193","","0.680","3 Laps","10","758.543","9","49.8","69.398","45.561","9.6","0","DRM"
"RILEY JACKSON (C9)","11","1","95","CADET 9","7","","0.282","","0.962","0","18","1290.057","16","50.082","69.007","48.221","17.28","0","ELEMENT MOTOSPORTS"
"SATT KOTAK (C9)","12","2","66","CADET 9","4","1","0.026","","0.988","4 Laps","14","1268.358","2","50.108","68.971","38.147","13.44","0","DASH - DASH"
"BRIAN LEE","13","11","22","MINI ROK","10","","0.264","","1.252","7 Laps","6","636.974","6","50.372","68.61","32.554","5.76","0","FIREBALL MOTORSPORTS"
"AAKIL RUNGTA","14","12","11","MINI ROK","0","","0.285","","1.537","3:43.649","16","1279.413","6","50.657","68.224","43.22","15.36","0","ARINA RACING"
"DOMINIC SETIAWAN","15","13","89","MINI ROK","11","","0.113","","1.650","4 Laps","9","950.775","9","50.77","68.072","32.714","8.64","0","RL KARTING"
"ROBERT HAWKSWOOD (C9)","16","3","46","CADET 9","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIREBALL MOTORSPORTS"
