"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","2. SENIOR","1073742919","FREE PRACTICE 4","Practice","2023-04-15 06:20:00 UTC","2023-04-15 06:40:21 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALEX BROWN","1","1","299","GP SENIOR","16","","","","","0","10","1052.555","6","44.112","78.346","32.834","9.6","0","7 RACING"
"NICOLAS STATI","2","2","255","GP SENIOR","15","","0.242","","0.242","-2 Laps","12","908.219","3","44.354","77.919","45.663","11.52","0","29R"
"DILLAN TAN","3","3","244","GP SENIOR","1","1","0.121","","0.363","-3 Laps","13","902.825","2","44.475","77.707","49.764","12.48","0","EUGENE MOTORSPORTS"
"M KEANAN SINI","4","4","230","GP SENIOR","12","14","0.087","","0.450","-3 Laps","13","874.904","4","44.562","77.555","51.352","12.48","0","MVS MOTORSPORTS"
"EMILIANO CYRUS","5","5","286","GP SENIOR","5","5","0.030","","0.480","1:03.481","16","1116.036","12","44.592","77.503","49.547","15.36","0","29R"
"RYAN KEITH","6","6","207","GP SENIOR","11","12","0.052","","0.532","0 Laps","10","1020.924","5","44.644","77.412","33.852","9.6","0","29R"
"NOORIS GAFOOR","7","7","228","GP SENIOR","4","4","0.013","","0.545","1:59.635","18","1172.19","18","44.657","77.39","53.07","17.28","0","FIREBALL MOTORSPORTS"
"M DIPAN","8","8","232","GP SENIOR","6","6","0.090","","0.635","3 Laps","7","627.398","4","44.747","77.234","38.559","6.72","0","VERITAS RACING"
"NATHANIEL ANDHIKARA","9","9","278","GP SENIOR","10","11","0.103","","0.738","-6 Laps","16","1021.333","5","44.85","77.057","54.141","15.36","0","29R"
"KANAKA GUSASI","10","10","268","GP SENIOR","8","9","0.022","","0.760","-4 Laps","14","921.33","4","44.872","77.019","52.515","13.44","0","SHADAFF MOTORSPORTS"
"JAYDEN JIN","11","11","231","GP SENIOR","7","8","0.046","","0.806","2 Laps","8","511.554","6","44.918","76.94","54.047","7.68","0","29R"
"MICHAEL KOH","12","12","235","GP SENIOR","14","","0.034","","0.840","1 Lap","9","797.499","5","44.952","76.882","39.002","8.64","0","29R"
"CHARYA SENEVIRATNE","13","13","293","GP SENIOR","2","2","0.047","","0.887","1:17.983","15","1130.538","12","44.999","76.802","45.854","14.399999999999999","0","FIREBALL MOTORSPORTS"
"NADEEM ZIMRAAN","14","14","209","GP SENIOR","3","3","0.003","","0.890","1:48.222","15","1160.777","4","45.002","76.797","44.66","14.399999999999999","0","FIREBALL MOTORSPORTS"
"MUHD ZIA FATHARIZKI","15","15","277","GP SENIOR","13","","0.273","","1.163","-5 Laps","15","971.639","14","45.275","76.334","53.353","14.399999999999999","0","SHADAFF MOTORSPORTS"
"GIOVANN F LIE","16","16","233","GP SENIOR","9","10","0.729","","1.892","1:07.43","18","1119.985","10","46.004","75.124","55.544","17.28","0","SHADAFF MOTORSPORTS"
"M KEANAN SINI","17","17","230","GP SENIOR","12","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MVS MOTORSPORTS"
"M DIPAN","18","18","232","GP SENIOR","6","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VERITAS RACING"
