"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","1. MASTER/ EXPERT","1073742914","FREE PRACTICE 4","Practice","2023-04-15 06:00:00 UTC","2023-04-15 06:20:57 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ROY TANG","1","1","399","MASTER","13","","","","","0","12","970.263","3","45.045","76.723","42.743","11.52","0","EUGENE MOTORSPORTS"
"LUKE ARMSTRONG","2","2","324","MASTER","14","","0.027","","0.027","1:33.096","14","1063.359","10","45.072","76.677","45.501","13.44","0","DRM"
"ALAN LIM","3","3","395","MASTER","11","","0.073","","0.100","5 Laps","7","532.083","7","45.145","76.553","45.467","6.72","0","EUGENE MOTORSPORTS"
"BRYAN LEE","4","4","393","MASTER","7","6","0.069","","0.169","-1 Laps","13","911.302","5","45.214","76.437","49.301","12.48","0","ARINA RACING"
"MARK YEOW","5","5","346","MASTER","2","2","0.021","","0.190","4 Laps","8","483.352","6","45.235","76.401","57.201","7.68","0","DASH - DASH"
"IAN WHILLOCK","6","6","391","MASTER","3","3","0.043","","0.233","3 Laps","9","534.136","3","45.278","76.328","58.232","8.64","0","29R"
"BRENDAN LIM","7","7","329","MASTER","1","1","0.048","","0.281","2 Laps","10","847.185","4","45.326","76.248","40.794","9.6","0","29R"
"LUNG NIEN LEE","8","1","401","EXPERT","5","1","0.209","","0.490","0","7","452.566","6","45.535","75.898","53.455","6.72","0","7 RACING"
"JONATHAN LIM","9","8","306","MASTER","4","5","0.121","","0.611","1 Lap","11","640.002","9","45.656","75.697","59.4","10.559999999999999","0","7 RACING"
"ALAN KWEK","10","9","321","MASTER","10","","0.039","","0.650","3:30.496","16","1180.759","5","45.695","75.632","46.831","15.36","0","ARINA RACING"
"SALWAL FADLI","11","10","367","MASTER","9","","0.235","","0.885","2 Laps","10","644.15","6","45.93","75.245","53.652","9.6","0","ELEMENT MOTOSPORTS"
"TIMOTHY DAVIS","12","11","381","MASTER","8","7","0.150","","1.035","1 Lap","11","660.578","11","46.08","75.0","57.55","10.559999999999999","0","EUGENE MOTORSPORTS"
"STEWART HINE","13","2","450","EXPERT","15","","0.278","","1.313","4:05.946","9","698.512","6","46.358","74.55","44.529","8.64","0","ARINA RACING"
"OLIVIER DENIS","14","3","418","EXPERT","6","2","0.051","","1.364","2:31.112","7","603.678","6","46.409","74.468","40.074","6.72","0","ELEMENT MOTOSPORTS"
"PETER CHUA","15","4","488","EXPERT","16","","0.016","","1.380","4:24.696","7","717.262","7","46.425","74.443","33.728","6.72","0","ELEMENT MOTOSPORTS"
"ALBERT LEDERER","16","5","430","EXPERT","12","","0.156","","1.536","10:42.729","12","1095.295","9","46.581","74.193","37.864","11.52","0","ARINA RACING"
"SAMUEL VITALE","17","12","308","MASTER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"KENNETH SIM","18","13","387","MASTER","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTMASTER"
"IAN WHILLOCK","19","14","391","MASTER","3","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"RICHARD TAN","20","6","455","EXPERT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
