"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","2. SENIOR","1073742920","FREE PRACTICE 5","Practice","2023-04-15 07:40:00 UTC","2023-04-15 08:01:42 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALEX BROWN","1","1","299","GP SENIOR","12","","","","","0","8","798.946","7","44.265","78.075","34.606","7.68","0","7 RACING"
"JAYDEN JIN","2","2","231","GP SENIOR","5","5","0.210","","0.210","2 Laps","6","463.809","3","44.475","77.707","44.708","5.76","0","29R"
"KANAKA GUSASI","3","3","268","GP SENIOR","11","","0.057","","0.267","1:24.532","10","883.478","8","44.532","77.607","39.118","9.6","0","SHADAFF MOTORSPORTS"
"NOORIS GAFOOR","4","4","228","GP SENIOR","9","","0.018","","0.285","4:22.448","14","1061.394","9","44.55","77.576","45.585","13.44","0","FIREBALL MOTORSPORTS"
"DILLAN TAN","5","5","244","GP SENIOR","6","6","0.006","","0.291","2:05.922","14","924.868","9","44.556","77.565","52.314","13.44","0","EUGENE MOTORSPORTS"
"NATHANIEL ANDHIKARA","6","6","278","GP SENIOR","4","4","","","0.291","-3 Laps","11","782.088","11","44.556","77.565","48.608","10.559999999999999","0","29R"
"M KEANAN SINI","7","7","230","GP SENIOR","8","8","0.050","","0.341","-2 Laps","10","764.662","10","44.606","77.478","45.196","9.6","0","MVS MOTORSPORTS"
"EMILIANO CYRUS","8","8","286","GP SENIOR","1","1","0.285","","0.626","22.221","11","821.167","10","44.891","76.986","46.295","10.559999999999999","0","29R"
"MUHD ZIA FATHARIZKI","9","9","277","GP SENIOR","10","","0.142","","0.768","4:26.968","13","1065.914","7","45.033","76.744","42.15","12.48","0","SHADAFF MOTORSPORTS"
"CHARYA SENEVIRATNE","10","10","293","GP SENIOR","7","7","0.105","","0.873","6:20.276","14","1179.222","13","45.138","76.565","41.03","13.44","0","FIREBALL MOTORSPORTS"
"NADEEM ZIMRAAN","11","11","209","GP SENIOR","13","","0.074","","0.947","4:04.672","13","1043.618","2","45.212","76.44","43.05","12.48","0","FIREBALL MOTORSPORTS"
"M DIPAN","12","12","201","GP SENIOR","3","3","0.161","","1.108","5 Laps","3","304.472","3","45.373","76.169","34.052","2.88","0","VERITAS RACING"
"GIOVANN F LIE","13","13","233","GP SENIOR","2","2","0.794","","1.902","3:44.138","15","1023.084","9","46.167","74.859","50.67","14.399999999999999","0","SHADAFF MOTORSPORTS"
"RYAN KEITH","14","14","207","GP SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"MICHAEL KOH","15","15","235","GP SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"NICOLAS STATI","16","16","255","GP SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
