"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","3. JUNIOR","1073742930","FINAL","Race","2023-04-16 08:05:00 UTC","2023-04-16 08:20:21 UTC","FINAL","18","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club"
"SHARVESH SENTHIL","1","1","188","GP JUNIOR","1","1","","","","0","18","827.736","10","45.257","76.364","75.154","17.28","0","SINGAPORE","ARINA RACING"
"KATRINA EE","2","2","113","GP JUNIOR","3","3","0.569","","0.569","0.569","18","828.305","8","45.492","75.969","75.103","17.28","0","DRM"
"ARTY RATHCHALESINTHON","3","3","193","GP JUNIOR","5","5","1.594","","2.163","2.163","18","829.899","12","45.639","75.725","74.959","17.28","0","GT RACING"
"ALEX HINE","4","4","148","GP JUNIOR","4","4","2.489","","4.652","4.652","18","832.388","13","45.207","76.448","74.734","17.28","0","ARINA RACING"
"SEBASTIAN KENNARD","5","5","168","GP JUNIOR","9","9","5.422","","10.074","10.074","18","837.81","17","45.789","75.477","74.251","17.28","0","TEAM HDM"
"SRIJAN PASUMARTHI","6","6","111","GP JUNIOR","12","12","2.295","","12.369","12.369","18","840.105","12","45.741","75.556","74.048","17.28","0","DASH - DASH"
"PAUL BECKER","7","7","120","GP JUNIOR","14","14","5.086","","17.455","17.455","18","845.191","15","45.705","75.615","73.602","17.28","0","SINGHA MOTORSPORTS"
"AIMAN SULAIMAN","8","8","114","GP JUNIOR","11","11","6.170","","23.625","23.625","18","851.361","14","46.192","74.818","73.069","17.28","0","ARINA RACING"
"ZARIEF RAYQAL","9","9","145","GP JUNIOR","13","13","1.814","","25.439","25.439","18","853.175","7","45.918","75.265","72.914","17.28","0","DRM"
"KAREEN KAUR","10","10","133","GP JUNIOR","7","7","","","DNF","6 Laps","12","561.874","10","45.849","75.378","73.81","11.52","0","29R"
"BAXTER GRAY","11","11","130","GP JUNIOR","10","10","","","DNF","10 Laps","8","381.321","7","46.072","75.013","72.506","7.68","0","DASH - DASH"
"DANISH CHEN","12","12","142","GP JUNIOR","2","2","","","DNF","18 Laps","0","1.039","0","0.0","0.0","0.0","0.0","0","29R"
"YEHONATAN MOSHE","13","13","123","GP JUNIOR","6","6","","","DNF","18 Laps","0","1.218","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"JANE LEE","14","14","143","GP JUNIOR","8","8","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT RACING"
