"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","2. SENIOR","1073742916","FREE PRACTICE 1","Practice","2023-04-15 01:20:00 UTC","2023-04-15 01:41:21 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"DILLAN TAN","1","1","244","GP SENIOR","4","4","","","","0","16","1068.655","10","44.676","77.357","51.744","15.36","0","EUGENE MOTORSPORTS"
"NICOLAS STATI","2","2","255","GP SENIOR","1","1","0.007","","0.007","5 Laps","11","857.456","7","44.683","77.345","44.336","10.559999999999999","0","29R"
"M KEANAN SINI","3","3","230","GP SENIOR","12","","0.206","","0.213","5 Laps","11","943.065","6","44.889","76.99","40.311","10.559999999999999","0","MVS MOTORSPORTS"
"RYAN KEITH","4","4","207","GP SENIOR","6","6","0.115","","0.328","9 Laps","7","705.942","3","45.004","76.793","34.269","6.72","0","29R"
"CHARYA SENEVIRATNE","5","5","293","GP SENIOR","9","","0.002","","0.330","3 Laps","13","979.02","8","45.006","76.79","45.891","12.48","0","FIREBALL MOTORSPORTS"
"NOORIS GAFOOR","6","6","228","GP SENIOR","8","","0.058","","0.388","9 Laps","7","766.519","6","45.064","76.691","31.561","6.72","0","FIREBALL MOTORSPORTS"
"M DIPAN","7","7","232","GP SENIOR","3","3","0.065","","0.453","8 Laps","8","680.341","5","45.129","76.58","40.638","7.68","0","VERITAS RACING"
"MICHAEL KOH","8","8","235","GP SENIOR","2","2","0.120","","0.573","46.161","17","1114.816","13","45.249","76.377","52.701","16.32","0","29R"
"NADEEM ZIMRAAN","9","9","209","GP SENIOR","10","","0.034","","0.607","18.835","12","1087.49","12","45.283","76.32","38.136","11.52","0","FIREBALL MOTORSPORTS"
"EMILIANO CYRUS","10","10","286","GP SENIOR","5","5","0.029","","0.636","6 Laps","10","789.7","8","45.312","76.271","43.763","9.6","0","29R"
"MUHD ZIA FATHARIZKI","11","11","277","GP SENIOR","11","","0.066","","0.702","43.669","14","1112.324","14","45.378","76.16","43.498","13.44","0","SHADAFF MOTORSPORTS"
"KANAKA GUSASI","12","12","288","GP SENIOR","13","","0.104","","0.806","2:16.852","6","1205.507","3","45.482","75.986","17.201","5.76","0","SHADAFF MOTORSPORTS"
"GIOVANN F LIE","13","13","205","GP SENIOR","7","","0.388","","1.194","54.272","15","1122.927","8","45.87","75.343","46.165","14.399999999999999","0","SHADAFF MOTORSPORTS"
"JAYDEN JIN","14","14","231","GP SENIOR","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"NATHANIEL ANDHIKARA","15","15","278","GP SENIOR","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"ALEX BROWN","16","16","299","GP SENIOR","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
