"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483897-20230415","ROK CUP SINGAPORE 2023 ROUND 3 (ASIA R2)","2023-04-15 01:00:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","3. JUNIOR","1073742927","QUALIFYING","Qualifying","2023-04-16 02:39:00 UTC","2023-04-16 02:49:13 UTC","FINAL","10","https://racehero.io/events/rok-cup-singapore-2023-round-3-asia-r2/results/1073742927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"DANISH CHEN","1","1","142","GP JUNIOR","11","","","","","0","9","492.459","6","44.726","77.27","63.161","8.64","0","29R"
"SHARVESH SENTHIL","2","2","188","GP JUNIOR","0","","0.017","","0.017","28.044","10","520.503","7","44.743","77.241","66.397","9.6","0","SINGAPORE","ARINA RACING"
"ALEX HINE","3","3","148","GP JUNIOR","5","5","0.318","","0.335","23.51","10","515.969","6","45.061","76.696","66.981","9.6","0","ARINA RACING"
"YEHONATAN MOSHE","4","4","123","GP JUNIOR","6","6","0.143","","0.478","21.758","10","514.217","5","45.204","76.453","67.209","9.6","0","ARINA RACING"
"KATRINA EE","5","5","113","GP JUNIOR","13","","0.036","","0.514","13.075","9","505.534","5","45.24","76.393","61.527","8.64","0","DRM"
"ARTY RATHCHALESINTHON","6","6","193","GP JUNIOR","3","3","0.066","","0.580","12.745","10","505.204","6","45.306","76.281","68.408","9.6","0","GT RACING"
"ZARIEF RAYQAL","7","7","145","GP JUNIOR","14","","0.032","","0.612","13.671","9","506.13","5","45.338","76.227","61.455","8.64","0","DRM"
"JANE LEE","8","8","143","GP JUNIOR","9","","0.079","","0.691","0 Laps","9","479.037","7","45.417","76.095","64.93","8.64","0","GT RACING"
"PAUL BECKER","9","9","120","GP JUNIOR","4","4","0.176","","0.867","1 Lap","8","420.954","7","45.593","75.801","65.679","7.68","0","SINGHA MOTORSPORTS"
"SEBASTIAN KENNARD","10","10","168","GP JUNIOR","7","7","0.038","","0.905","25.333","10","517.792","9","45.631","75.738","66.745","9.6","0","TEAM HDM"
"BAXTER GRAY","11","11","130","GP JUNIOR","1","1","0.017","","0.922","2 Laps","7","343.955","6","45.648","75.71","70.335","6.72","0","DASH - DASH"
"AIMAN SULAIMAN","12","12","114","GP JUNIOR","10","","0.010","","0.932","0 Laps","9","487.143","9","45.658","75.693","63.85","8.64","0","ARINA RACING"
"SRIJAN PASUMARTHI","13","13","111","GP JUNIOR","2","2","0.092","","1.024","-1 Laps","10","485.55","4","45.75","75.541","71.177","9.6","0","DASH - DASH"
"KAREEN KAUR","14","14","133","GP JUNIOR","12","","0.032","","1.056","13.458","9","505.917","7","45.782","75.488","61.48","8.64","0","29R"
